Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,124264,CkpZjcM9kkfKbCsDhuRoEc9qXwU41Bq3JBYAtdiciyxSYnkoTmgNa,0.001000000,15.095161915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,120458,CkpZycKXyTqf6L8HgpbkytTWPipM6KrVqMgfNpegt9VfkFPzeVbs2,0.001000000,15.583493548,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,54502,CkpaHQEXBtbFmdRvqPVCsy9ymddoSwoyiApfUuDFTXJQnk31xkvJk,0.030500000,250.000000000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,117053,CkpYqhH5owqcVPudtcp4oRgPmVCQg7i4xNPqKfCrRk6wNTnmSbbJu,0.001000000,10.288514322,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 23:57:00,341212,3NLrU6jE4LVv6MsV9kjaHe4cWQg4169Xp3p2Zn5onx9cb5nzH6Pe,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,10,CkpYvd7nYigYrDWYHNw1isyV2ZRZv572NWQgZzpwyoE6FfGrTJtcj,0.200100000,249.250000000,,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,113250,CkpZtshdNs8k6JcrnAypfyPcseLegVM5KvroPK5Z1HGBgoEe71MyN,0.001000000,11.198339963,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 10:54:00,337871,3NKUuVcFaAmoPDRAa18QyiXNohM8HEzLtfHDpN3jdDGSKjtRqpre,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,51232,CkpZm6jfhqdSjporqiWojuCZmXqvnifgi4e3KLcPEMbmoyBvUYDVS,0.200000000,340.000000000,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,109654,CkpYjr1vuzzygcEsENx7Z9a2hE9GdBmjBNh1raqaW8CjvZiECX1Ve,0.001000000,13.188209448,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,106190,CkpYVez9MUEpiZu3QWydPS5H8hD1rnDQkiMR2cuTWxnvLUg2frnNt,0.001000000,14.942988710,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,9,CkpZYVM6ZACq3zSQHBVEvDXYeHLoR1XrbEXxS9pvjTf82oMm6w766,0.200100000,70.000000000,,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,8,CkpYm6cCkvdUxU6pK4NPJoAMDYLQoXgvRTzUktLbDRUcMruJ8ELaF,0.200100000,170.000000000,,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,103613,CkpYUiokL5yhz6ZW7Zqq6NNvPyQLEEKtLG6Pmmg6V7mH8V7YQvijD,0.001000000,13.316208489,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 21:24:00,326166,3NK3oLqX8ryaTFdMXC15ofXBuuyZx6K4RaXTzRRsHMb4JfXvyr7t,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,7,CkpZvhq7CSqtbSTBnU3p72hYkUNwbVLwpjF3nTRH4HHewYWcSuzVY,0.200100000,100.000000000,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,101347,CkpZpepjcLW7SQR3dLSugsSSTVk56G57P2hBvtnVPfBfAZy1ozG8t,0.001000000,15.965742771,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,39567,CkpYU95MSt9uBY85TNGM8mgNPbA3gJBkNqgZe2tjMLzVXpD5Qv3Zi,0.200000000,591.215239000,,PAYMENT
2024-01-16 20:57:00,322357,3NKYec4TchPCzfm8LEsRmxzFXsJZCdP85gMG7kaLqZrMbqzhxdWM,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,6,CkpZnAoevGGJmu3FBjo9VpBcGdNzf4dDUPfxpxCdzg8iDcDhdiaz7,0.200100000,280.000000000,,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,5,CkpYqKYv1wLHWb8APXEFJiMsPjP5HrpW1QkwRVy3SfCQsy2gdkk71,0.200100000,312.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,99130,CkpZiFXFS7B2CtTk8z4bNw2qNKhr4E6aeV161HEy4JQtykGgUsV3M,0.001000000,11.981302582,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,96874,CkpZtnRFioRVmbr8pd7BgL2fLGFkqZiak1MB3UmoeooFrBoTRi993,0.001000000,14.457462379,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,30424,CkpZgQAUiiz4ALow885FcG9NheMwN4Rf8htsjKwjbNsNCx2PwZ7Mc,0.300000000,286.000000000,,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,4,Ckpa2Ze5RdwrGfnvtiW2Xrcx6q7mghdhPbwVyZK6umujy4DwwLV3P,0.200100000,20.000000000,,PAYMENT
2023-12-13 22:03:00,313451,3NKPcWWsERmdN1sXo2TvGnPymrGdvxJGrwo736cD3Rnav2Xc6JYS,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qjowMuaxraj3tnch9cVSbobEQoEmRb9RauDSoZaigm6MvXtN3zNq,3,CkpYg9LqMks4watPpxdBe7iBqen1M1xKdBfD9JwqZhNP4ZdPy1X12,0.200100000,266.000000000,,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,490,CkpZdHhMmCgKwdvHoP5u9hopAJ2SBnYesQPEaM3D25yexZ5nSWtZN,0.001046050,0.000222140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,94638,CkpYWtygTBSZUeiq4LA2FYmD8pnU1j6XdhqV3oXm4Fyym5NLgebu2,0.001000000,11.740397584,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,92412,CkpaG2d9D5FYAD5pWMYCCXtDK3EX14YfRkbnKE1kW2N5gi5SfKpp8,0.001000000,13.545614346,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,90188,CkpYdgXPBpZ7uLWAQSLFfPFyVRHeiZpQS8PVu3AZRJZXqhR6wWjYZ,0.001000000,14.468020543,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,87900,CkpaDRA44CZ7enxbcLbh7peecz2hHjKE8PQdTrxZg1paBUB6DM361,0.001000000,12.185244899,Piconbello epoch61 2%fee payout,PAYMENT
