Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,529451,CkpZv2qcXpTX9yLri7hwKkLiA8NymkwWXwKYrXHErWayUFdSmLgH5,0.005000000,0.103377830,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,470964,CkpZUKCCEqGtba9VGbXMf5GTxW55jud7i3mNrUQL7np97dnXX8ntc,0.005000000,0.102793712,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,416924,CkpYW9rshXP6npnq3vfVSRCommCQojBm34sYuZUffSaj8qYs4xc2F,0.005000000,0.106858344,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,366293,CkpZe7uGDu6KJSpHZ7xBxQXQws5W7LZwvGBKYqbJJ5mVTDsnEYZTx,0.005000000,0.103042817,MinaExplorer Payout 286 #313368,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,312483,Ckpa6eKDhpYczLvJzS9dh5EMroos6VRJMk93rXPPKJRUnThPwqc7H,0.005000000,0.102070329,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,258427,CkpYh5MaB5KjfRhwbVKDTuLAhq4HodAVcugJo65ppKT2yhu3XDZGT,0.005000000,0.100184196,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,205144,Ckpa6yQq5STpfa4AyjnrEZ3zNuUZeGRyQbDnTNKATkCYR5hQg7K4M,0.005000000,0.104263680,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,148934,CkpZiAeorGpweBRb7Y4FR5xU3ynidN8VF8nY4tvHguTdHxhSDMoPf,0.005000000,0.102291648,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,97207,CkpZ2XTud1eVDSnyJUSDjg2mJazh6mDg4KzU2qMmZJVjfyDndhEno,0.005000000,0.103531404,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-16 05:33:00,225798,3NLAq6YFsNQ93bzPhxGJXMXtuCaehU4FwrNpdExUu84mcieQpjEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXcHWrAva6wmSXJ1gVLm3wPpzXpRTK67iNo8dq4UPiZE6HEAArc,43080,CkpZWkGuqUvgBUWNwWn1cLT65SY6ViGGqH9L9YVpQb3maKd3fquv9,0.005000000,0.106447627,MinaExplorer Payout 200 #225631,PAYMENT
