Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,28739,CkpaFeotgHZhgevZgxhf8BSnHhETqchYmUGAvdm3tYCKzrkjF5C5T,0.015000000,0.056228479,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,28504,CkpZHvM7p9PrqBM2eVpjXEKnCjKqL8wak9ApAgxgxvS5LCB5mM44i,0.015000000,0.111198705,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,28296,CkpZ8dV4iMiauGpvfWtUSAyx6MUmM1CnG8oUBdiaNdXnuMs3pV92V,0.015000000,0.166176141,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,27997,CkpZFRcz7JYYiw1yLjGn5XXzZpLMxUhdeWgVWBTM1sFoUFqSMZjc1,0.015000000,0.110673189,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,27655,CkpZzqvH8hAQpo7n8jyLZ934TcZF1vFUJ6SrTfitkLcPstKnf9hAv,0.015000000,0.105602336,FPayment,PAYMENT
2024-01-02 18:03:00,318723,3NKMeUFnCStBQ3sCEQLL6WKT64EBdJ1NLTn1YqoFLuAFjG5EYmmd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,27505,CkpYWcNZBY9jC4Hn4akMGmCtU8JGrC6A7Xd4hiSY9vwajJHoaX7AV,0.015000000,0.157967651,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,27248,CkpYm4akFNSqafvsGsnQaycdeLBhE41hF6aNcSW5NwTA3f4BrWLvP,0.015000000,0.104718344,FPayment,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,27001,CkpZfWhcQ47NR24RQjAAt4rdfCNx3CbuMVnjALgpVtFXuCKQ6bJBC,0.015000000,0.052170397,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,26636,CkpYpqLN5wX7otp73ieYtt471U9VJ4Cvo9hPrtjvn8mCBLPnaxNvc,0.015000000,0.052462221,FPayment,PAYMENT
2023-10-10 16:03:00,295323,3NKixzTJ6LUuq3iD4i3hQY3AZZqtLd5FGmzuM5Rf4pVcjHcYvZU2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnB2RYrUaWToTrbRexbixkKJE2CTfXZAnxPdD5akwwSG7VRrhrue,26563,CkpZTEHuQxHpRDikgGcZT1bETXcFufdsb7X4Bp8sykEm9fyyGwfA5,0.015000000,0.051812616,FPayment,PAYMENT
