Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,2534,CkpZ3oP2AiucLwyYLkjqnAPRPBMvC8sKrZpN2WFX4XcbLJYowvsd3,0.001000000,1.050570319,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,2455,CkpZcBcUkukhYLj8mMehohM1fRgH4dpCgiJw6iR6xgBgNBPTPigLa,0.001000000,2.539267948,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,2375,CkpZULb2do6jtpDnzsmeGzi8b79EwkeJ15AuNGLLzDNdbjbNsAVhV,0.001000000,1.944882409,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,2292,CkpYgzZUesKpLr6njjvrnYppsmbpZa54uyCaduAiaqtQhf69wuhb8,0.001000000,2.403772277,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,2212,CkpZhKbcWPmM3Z1dDPxAXRgspdniQyD7boxk9dsjz33wfADhvNRPX,0.001000000,2.351982804,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,66942,CkpYgYXRaJF1xCfw8MijBeMPQTRJgZix6NF2BoYsSDbAMcQfNzFi1,0.015000000,0.783731930,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,66195,CkpZuxuV7uBpHrVsvHvjPHKT1KsQ6CnV8454vGkhheLibhTaLguax,0.015000000,0.464744428,FPayment,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,65694,CkpZZmY8DeseAhfcigRQJ3MHRCo9za5aSLqJ1UZpfZrk2UMGWNVFY,0.015000000,0.174280198,FPayment,PAYMENT
2024-02-07 17:51:00,328352,3NLWNgHXy5W5xkbGhG6Ha1K2fvDKV2A9QCzsWQrqfaqSFv5XwfzK,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpYiEZvjYdhdcqLF9WGQ5xtwnkRCTm7TftPLWDKDuFBh17hhBAKa,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYVf6t8dnvRvWi3yFKJ4HJyuKM77JQaNnDtpQss913G6pUxNvXT,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 21:36:00,323801,3NLfWBUa6fVEgV3CK1Lj8WZGKRSjZZgYXVYSYLxX4YztMtEkHv6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkyNqZ2mDeXcf9ARcAeuKNuNuJzAmbPtRfaBMd8at8DEBgy258e,40626,CkpZ2HubSgGXpgxu4jYAQ3pX1cQNezoH4GFZHM5K9m6tDTsUdmVs5,0.200000000,269.635636900,,PAYMENT
