Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,552520,CkpZVvzRydasQCvea7mSKRtkgn9mJ9MSdP97GcdRgtHAz6sj8LPtz,0.005000000,22.407679966,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,548118,CkpZKUKzzH4aRX3Hf7rnrWmB2Aj5CWV7D1WmocnFpf883ea664hz5,0.005000000,16.219347914,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,543441,CkpZuj7u8Kj1TAj23m8zZcn7uibXEmr76DW9KU7Rd4wHn6Sn2xjR4,0.005000000,21.563071526,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,539101,CkpaENttsQMKefJmmG1XmubjptNEn68YS7zFQTZjiy4c9XcGCMXMX,0.005000000,15.472099726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,534435,CkpYsN39xn77o7TVdRHfNm6R9ycKoX6HiWMhnDRSDizvp4ryN9HzM,0.005000000,18.838592412,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,530154,CkpZhdreYB5LJh3PVzR6bBGnuDWzYkJwwQ7eSmTYNEtmhexvnxHsP,0.005000000,14.598772485,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,525424,CkpaCFJPokPmokAoFatUgcDd7D66BycsvN1PxGVigRuzuA46Ma7Qb,0.005000000,21.756140113,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,B62qoxVXAPCsMLUx29ugKESGLYfALzytvCt48QJHJGY7mVw3dhAhDt6,17,CkpaHzGepqsRzg1exPyHUcRqKvRWSZDJDuP9GuKojjeiVhzMmsRSB,0.010100000,464.000000000,,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,521077,CkpZ1BRXATfXb7TweEjb7HRuo7zZRVwD9FtXpsqmDH874FgtozyRn,0.005000000,15.730967977,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcycUJ8KUfe23bNqtcA2ji2ZMZPo958NXFoi6oJeVxgQHZXFktY,516355,CkpZvTwfKo1Ewuh9xu4MyYbVhu7bfz9N6soQJvzQyqeM5W2FfmnAq,0.005000000,22.583110737,MinaExplorer Payout 323 #347611,PAYMENT
