Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 03:27:00,60488,3NLHA1gT91LxjfeZYSyquTstxs4HsrRjgt36i5XerrPoeYNNBAxf,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZv4poTkNKn7tqdPMcXoaActL7AWa2NN1U4cyGgdXe1aEXiRLQP,0.030000000,5.411826067,memo,PAYMENT
2021-08-30 22:21:00,56621,3NK3GuUkLEE5SyFTRqv2pH5GZ6zJU8BYkzWUuhzjTUBNzHhzHy95,B62qkuHYYsDMG3RWcKk9uA654TvBCQiUZyqH7447UwkX2rFbSHzTVCh,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,5,CkpZNKTuVDbidaUqoJHdJicAJAPxPDnB5DPDh7qiqzZWYGMgB3dCx,0.002000000,5.441826067,,PAYMENT
2021-08-21 03:00:00,53324,3NLwkuSD97wmHXAjKi7KsBPb46F6w8iATpyoEDWmZtH8AY5u4p11,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1C6zH4KXypamSrYY6EZ17wmdxb1cKfvBFMrz724bvFdrgjRvu,0.030000000,3.676088086,memo,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,15429,CkpZjotcRLT6wC9eahctFCfSrTWRYeZQBeHP1QiPLUPj8sghDgQ4v,0.020000000,3.706088086,,PAYMENT
2021-08-06 20:24:00,48698,3NLYRRaBnXxWFbSLvrsDBH95LxEThy5BdXtAX8uG9xNZyGfso1vt,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPzn5VtGQEuCbmAJFX8jX6ZbvWHBFZha2Bz37KAzkWxUMcuiyn,0.020000000,556.921945548,memo,PAYMENT
2021-08-06 17:27:00,48658,3NLGRugQT8SK5vqvyULQZ1MyPohVEku3cE6nbXp1e3BA1FqrwApL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,9960,CkpZ1vqXgdAZLSFbVAoJmkLqoizTMDCg7cFdCMhuGjruia89PFkoq,0.020000000,556.941945548,,PAYMENT
2021-07-06 01:42:00,38062,3NLLb932bkAtcj6aVPipfYotPEzmVs1ASRA3VhfQRK55if12ug8x,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxvvVJ41R4HL5zVxhqs3wASn6YaJwopXBFQLbCrQTj9iSAcQpJ,0.020000000,508.654141300,memo,PAYMENT
2021-06-18 18:45:00,32065,3NLTfJkQRkyqNFgqfpTq2TDnBcEVqe6Kokr3mbD4yhPnimu6Nosc,B62qkuHYYsDMG3RWcKk9uA654TvBCQiUZyqH7447UwkX2rFbSHzTVCh,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,4,CkpZ32CiKiGHdYUyB2MSi1wJnTVGrCbDAjphdBm4t1qtcPPvUkXVc,0.101000000,506.174141300,,PAYMENT
2021-06-18 18:12:00,32055,3NKFFBei8hdYKyFfT5yFK8ZLGGPE2yyFyrTMuof9JirKbAz3y1vh,B62qkuHYYsDMG3RWcKk9uA654TvBCQiUZyqH7447UwkX2rFbSHzTVCh,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,3,CkpZGck8vTmZP98wVo9ye4SMSB7uxKLyBaUMDqgcm7JoKoG5GJZtW,0.022000000,2.000000000,,PAYMENT
2021-06-18 18:09:00,32054,3NKqrzULFHQtufH16cbKzDYdZvBcuZmenGeh8AKdNZzvuZJvAT4H,B62qkuHYYsDMG3RWcKk9uA654TvBCQiUZyqH7447UwkX2rFbSHzTVCh,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,2,CkpYqfXGf4xgFe78Xr1LDDxGTS6egKNuUxowGTu9Lg8tFARFJc6Gz,0.021000000,1.500000000,,PAYMENT
2021-06-18 18:03:00,32052,3NLfxLoCD8yQiAMNGgCi42m3Fm7Zo7dsqFMH2msutRhYE9Pg6iBm,B62qkuHYYsDMG3RWcKk9uA654TvBCQiUZyqH7447UwkX2rFbSHzTVCh,B62qoZcrXqA1JxHfrjnj55rJRdjVweA8hcmj8gztRjwZGtuXArjVCrP,1,CkpZkpYt38CT3C5rbRf2ZPZiirD32RZQGAZWCSuUrHGZPFfxP5zY6,0.001000000,0.500000000,,PAYMENT
