Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,555845,CkpZKeHoS8ryLhBPuia2oVNR5cXmeJNhTgGxQXmEWRrP6pudNrDnW,0.001000000,0.026442626,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,538506,CkpZfKqJdHHkcBPE39wFts43DnrSjwx7LewZ9Z79DrAkANVNTdCig,0.001000000,0.025439361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,521361,CkpYr1GMG24kVGZvgP49SZh9ouK2utW4qrgnE7aUe8aKLZr3hUDKR,0.001000000,0.023837683,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,503926,CkpaAZJAhxiq747XtXyhLZ2zj45jNksjxXSH3YiVAewBEXsg7xLHf,0.001000000,0.027798421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,486939,CkpZhVjtEHBuTe7oePTaZqaprY3M27U88ME82CnwLyMg2fgsAPXqL,0.001000000,0.028257134,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,471217,CkpYZFdWVoPXbLNMMqoqNRTAJZYDsKsss6CZq3EqAA3cZZtj2y1v7,0.001000000,0.025535115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,455933,CkpYi4p3L4x2W2uPsiZidNVDxE2TDxDXHLpkgWiZ3867z4ab6LnnM,0.001000000,0.023509205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,442284,CkpZEcz2Jy5TbkUTxXkR7EjPJhxs1B98MJvvcm4V9NT4abj42Nody,0.001000000,0.026359502,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,429265,CkpYyUvrb4Xr7ABUkz6zYzV1Lb3qb5fBZLidKgkuJtPzXFN7ba9RV,0.001000000,0.026388723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,416395,CkpZ8BovagvNKfi1SUajEnp82mMfwJ7Z8YRKwwrA9JzB3Vr8wL4e8,0.001000000,0.028981057,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,403640,CkpZhUFDhyVkk697MAhjq2bjrPzwdcmJ4Bh1qhyQu8gBnTC9E3hMn,0.001000000,0.023907706,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,391530,CkpZTw9xagMLmanxvXGv23k8BAiPyPy4HAZAr3J5oTYA1zu4PTP15,0.001000000,0.024816142,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,379453,CkpYzU4Ndj4r5VD1FSWd4C1NQvJ6jCdHSC6W3HRzVr9T9JbXJvCii,0.001000000,0.021982176,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,367129,CkpYbNfSuc4HztKUAeFTKc48mS4ZVu7eNjN7fqKSdCqKtKKnZe5J2,0.001000000,0.022549610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:42:00,296168,3NL83g52YL25SeGjY3swqYvoPeTzazWqvr6nof2crJYVu464Nqqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,354940,CkpYuziEUjUxxfiHyJrZXpa9EZJiJqvcNhBXA3cvSdgENGTT5ckYN,0.001000000,0.024872127,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,332484,CkpZ4kD1EcP9idNo153q9uFrnEk5X1Xj58ZwYfFXzh8LKkFFfsCVs,0.001000000,0.021624236,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:21:00,283852,3NKwJkiXFtL4iGfxqHr7M1hooLaJ6yjJRxrCJUwzqSWQP5PJ3Lu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,320749,Ckpa2mrW7Az4RcXsXVw6s6FMfNV8QHwZkvBNoaebbvvEApEFgKLZG,0.001000000,0.027027386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,309155,Ckpa9mYGQEWaKEmVHgJV6Y1SUYhK42ooxBeXxisqsiEuvFHVZBWDx,0.001000000,0.024961397,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:27:00,274828,3NKPx4NxD3Fvi3ayg8XakiKRAbTjJ3kn7nxkMDu6aGvDcf9o22Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,297686,CkpZtz2Q3fUAqTiP31sC2CCHesY9mVpS28aL29esNq6Lf9w4YgKoT,0.001000000,0.023227707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,286352,CkpZ63kRfK26SqaWRvz3LXDFXi8Rc2oj76i6fopibzHMtBrEog779,0.001000000,0.022285069,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,275853,Ckpa2SYxnwS8kTiHd9hwVfsssCnHbqDDj562LeTXyvGqqnYQWnXFK,0.001000000,0.022177480,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,264876,CkpZGoRHzogxqCsEU5RyUsMRLxTiGYacwkqDTu4KvnBSH8E3338BV,0.001000000,0.025562285,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:27:00,256964,3NKzHLGJhPUf6Wo5DitkFLnbMqXt1YkrppcdkePrNawNFfkqWpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,254104,CkpZPRkAk2n6s26oy5wPfE9XicKk8cndEYvjoQthY6kA3dBvveZmo,0.001000000,0.024875279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,243457,CkpZ1ZhYnP2fpV8gCU2YEQ8CchpcTKe4Z1nbXCcfnjammw3stU4ws,0.001000000,0.025257897,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:42:00,248536,3NLJgH6xrdauW7rbCHrmasUVFGqPJ7mg12WtZkuaAq8ddP96KXoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,232975,CkpZF5RrdLJtMBiznCY86LaBmZ5ZGcqzFexLEqvuWfNJ3BSR3nRio,0.001000000,0.021336768,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,222769,CkpZnqEzsrZSzhFo4Etav6HjcBwe1z9EH5BebW41WSAVe94yraQVW,0.001000000,0.023513051,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,212890,CkpaA3MTKYa6eN3b91YvsK6RGvbivzJX4Vxgg7SBgnK21J964r8W3,0.001000000,0.020512699,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,203335,CkpYmRvYVHeBtxdBLX4rBAgFbu4zXxRJDXKCsFfU8QoeSCCJ2834i,0.001000000,0.023951574,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,194093,CkpZ9grGDaujRHCEhb3rPLB9gFiMazn2CLpQEFjNth2LvLRuP54zK,0.001000000,0.021862031,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,185043,CkpYVwLTB3SkeHD17Nt6BV8AXcUQ5EdrwRmg6qYnkrazmqWkSnT7r,0.001000000,0.021223777,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,176123,CkpYvZ8Qt4bwQ7UyeSSLbbT5StTVVaBDrxHWoUfLjeEpLEj4EJAmP,0.001000000,0.019666304,payout_from_AURO_Epoch_45,PAYMENT
