Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,131963,5JtuorEf63xAeiSj3RqH2yKgnHZhxwr2mNeYpCL847KuxX5q6csy,0.001000000,8.686400397,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,128242,CkpZjVzPDb66c7NMyqPVQU5hxjfVvbybRtj9U5G3yeXReLLa9gey3,0.001000000,7.326266796,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,124491,CkpaLNSD7eKW1HBw1vgDHJFHFTqjfdkKbzja747mMdnHuU3iEDAoq,0.001000000,9.557565402,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,120768,Ckpa9tASZjMxNgzUACZkAiDPzdWKgUbvRoNb2rD3XUgK2SrS2BQVr,0.001000000,8.720423549,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,118766,Ckpa2bKit7wzgR196zCYW2Q2hdptAFtfXjEMkeGb3Dyc6TWr6m7gv,0.001000000,6.845519920,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,113480,CkpZKmzfJDbEmjyMmwkcSPmazt871uBLUb2cw1W1CWkYB8wDB8qTG,0.001000000,7.177089846,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,109924,CkpZm5xP5hdCJ2Ht9dnsmYkT5mLpNjL9rgRh4NbX5F1bPU881v66Z,0.001000000,7.791768926,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,106482,CkpYZFUwHWChjLzpnF3QV8UmqqrD1BShkHxgHAFk7M4YXnHDvo4ip,0.001000000,8.472941464,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,1694,CkpZU4V31LkNJFpZP68VwNHnWKy3KMXQUfuX3xaepBJkawKMQwoSG,0.030000000,138.470000000,,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qox7fWLgf4W72sSbFDHkk5xvPmTfSaZ74NCnpyoqU2dsr1Cgv8HV,1657,CkpZ8rVYqEVHFUvWCKbKaS9oUmjnd2gv9Tgydn86qucHC2uYtGfEL,0.030000000,1000.193698280,,PAYMENT
