Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,13041,CkpYeJUQYJw88Zoyx4L5YKZksYAm8CqtfVA7XP2KPC2tibMTcHANY,0.001000000,1.701657469,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,12787,Ckpa7tPJwnMXaLkoq9TC9AFRMQz6CG44PqzxTCbkrJixwzEX6NAjo,0.001000000,2.243777839,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,12559,CkpZJj2Q94WuuU6bLv2ywDeNieUtP8bXd5hCkdhTMp6A2Nrm7su7Q,0.001000000,1.035838025,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,12315,CkpZWj2YkbkPvxUEDNNg3Acgv5wqgfcFj3YYL4kz7cWZDdarymEEN,0.001000000,2.050945015,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,12053,CkpZKnBpJyCTpvrEHKP9jhJSkxpEJ1C4i5MXTBPSkt8AEZRXR28h4,0.001000000,1.030081377,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,11808,CkpZc6gxmoktm2NwdovQwMebFo4NJ1qENgkoLqVBnqYPY2Z74GKTd,0.001000000,0.772108255,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,11567,Ckpa8scTXgdhKj9UrFR6WfBsCXaZxEswWbts9d9odgxQB4Ky3WQVy,0.001000000,1.137240193,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,11294,CkpaC9XdwcnkXWFFppG38XD26LcgnFiuNfqe8o5Yf8nfj1GXyGS1C,0.001000000,2.242906819,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,11051,CkpZPty23oFWJBxBENknJ7PySFdDahA2y1gbQTPEXWWTBNF7ZKBqE,0.001000000,1.420610479,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,10829,CkpYaZ3F54UbHw5TbusePYZoXUsfFQ15e1vCVEaaSEprya2YLSkor,0.001000000,1.859405399,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,10521,Ckpa8i3HEodV2ForbLi7mFnCPUPBxoygRErV5JsLNYoq9v9Jd2ens,0.001000000,2.004059096,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,10182,CkpZVNPikbro8G8UNh96W5GEPiEMZAVVAnj1Mv4fy89k33HHKXn7k,0.010000000,1.608049583,TowerStake payout epoch 66,PAYMENT
