Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-06 09:18:00,303124,3NLu389f5Un9VXnhebjrVXM8q1CA712hvVTUJxmqSKxfZMevMNNb,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,12,CkpZV3QRENgjgzAvkqqMPgFCUZPP4bXTRS35nj347Tun8XNUsqSUk,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-18 10:06:00,158994,3NLFA4LpcbZiPEnM7YSgXwRmfBLFQ8FhEcToJq7HixMkUr86jrMt,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,11,CkpZpzAnZ3MYvGKJkWsPJCVVsFioGeAUWcUT1m5DZuAGpkUqrh9c2,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-05 16:51:00,125006,3NL24TtdsoTnKVdLQVNSXTc57E2meywcQUaTueFM8X5iw8Y8zsYL,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,10,CkpZZpPXd73Q1mEBvEft3YJSwuyjW1NsVxJLJ8uhoYLZtppacTN9b,0.020000000,6738.000000000,,PAYMENT
2022-03-25 14:45:00,121282,3NLhpzcLzcKs51Pic6Y3bFuf1qUmoV9zsBN3xzHvvede9Cij2qqw,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,9,CkpaLQQPCAZGU4KyHUJ7vDhPdzJQH1D15wWdpPpu2NXpQMBfN6Dcu,0.010000000,16500.000000000,,PAYMENT
2022-03-10 15:57:00,116433,3NKRTUhowQ1uAmUey85iMLUL7fbrjcUCZbMFRG2d9LimG9RdfEno,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,8,CkpaLbfuogB9ZrfPvXz1EE1ukZSvNSg2qVzJiNX4cxkF8kiZe8dLS,0.010000000,23000.000000000,,PAYMENT
2022-03-08 04:57:00,115770,3NK7R6z3mwYYRm3TifzTqG8i4VwnJoca6SibtsFekg1Z4fpptD6r,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,7,CkpYVc2AdGou4NgXWJKYfYGYnRz1v7aHBSXR8zoZMthb4XqaUMtRN,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-08 04:27:00,115765,3NLhFW63qnVabtWewMky16uf9R44azG82mcYwxENCfksdMB2dT9j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,12213,CkpYpzcnUS7wqkT9kBnuVWZSw1hsAyPECrdgKV5wQ8UtrazaPsNra,0.050000000,3694.900000000,,PAYMENT
2022-02-28 08:36:00,113289,3NKAiy2UsWsmzDkdohB386zQ7y3rvjXeHeC5upWuYJb7boUrNcRn,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,6,CkpZ16UG98CjQyJGvNH1n2mzJxx995zT4sFMWdgrjNviUDb1WvLvt,0.001000000,23000.000000000,,PAYMENT
2022-02-19 13:12:00,110576,3NLidY4MwKHLtHBTQWAM9JJd9uYhtBxgfuDTR7LV2PyYzCPLysDu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,11954,CkpZzgkRENGKWTwnJHuD1c2LU1XYZHnZyHuUPDYJe5QKJNmwVMXee,0.050000000,2000.000000000,,PAYMENT
2022-02-15 05:03:00,109209,3NKM9DBggkC9nfiUUkaAf5QyshkwL7Q3HSLeVWUQBRQTWoWSUBja,B62qmtWtBjJjBoTrCGdTop1uZqmf7b3nnY1RX48hXUy9XkNNxj6o5fH,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,5,CkpZoSAT6RHptix9PEx8fAy2UQ9yagYSN5VHbhMZZ7L7dL37NCE9g,0.002000000,400.000000000,,PAYMENT
