Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,64461,CkpYemuEutLqvJaZm9CVUfHSvA4aH3JdceXyLT9qaiCRjBKosmeZR,0.003000000,1.311777130,WeStake.Club payout #74,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,59525,CkpaD4AscNZ9GX2YoSg7Awqvmf2cn47Skf6pPNXtNtUFRkBdJiS1Q,0.003000000,1.070153590,WeStake.Club payout #70,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,55945,CkpZVeWCK3MfoLTWwNLoKFEAkNWMra4C3QznJHr7RzrB3ohzQ3AHU,0.003000000,1.001145650,WeStake.Club payout #67,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,52348,CkpZXYca1zBuujJMV3GTyc6Rsxxat1j5AyWHvJmhoZgyaJWCapst5,0.003000000,1.293928110,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,47583,CkpZ5gaYZdHrkmdxzqLCyv9Y6f3GoFvwWL7Tb8qyy8B8aZZJrQxgu,0.003000000,1.243993900,WeStake.Club payout #60,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,41803,CkpYkSiMxu4nxwLzjeD4CVQ92gc4QP7C2MniTT8fLkyL48kSV4GhU,0.003000000,1.060555240,WeStake.Club payout #55,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,36330,CkpYXnEE2PAPZVUwFiLanMb6RAWPebKLNYCjFMdwKiYSTLNnxpF78,0.003000000,1.105807440,WeStake.Club payout #50,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,30968,CkpYjK2rVaR2vHnXnwbCf5f38BqTVo71GHYLCaGyXSdBBzmJwobCu,0.003000000,1.153257370,WeStake.Club payout #45,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,25785,CkpZrfWPzkUM3bXaK7yjH7Z7DbCogytXvQZz2G3FyvsStwyXxja5P,0.003000000,1.184811660,WeStake.Club payout #40,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,20883,CkpYzkggoXYE3peFtBguSdmZn12YWch6XspZfmaSRAsRigWizBizw,0.003000000,1.179606100,WeStake.Club payout #35,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,16205,CkpZTJzLJmhaCU7mAiTetfxwC6gcyWb2T5DkPm3EKM3r3LpouR7kd,0.003000000,1.243361160,WeStake.Club payout #30,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,11092,CkpZ86S1rkCAKyLHtHFBQDY3JS2Y4HhLdmCYQGjyWxE2Lsm6bXqSG,0.003000000,1.154645670,WeStake.Club payout #24,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,7215,CkpZXZkkMU8BZc3yLGgiw7iNV976zN4sd8bmgDTVroJa7nrqNheFb,0.003000000,1.066479750,WeStake.Club payout #19,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkUqB9DTDtsxYT5tfYiDbE67YuvTsrBhQaCaEBoa8GggX8LQqvi,3714,CkpZF6DoFooTNMiSE83cgrSb6cV3JHxv7zZM6h639LbbLNV4tpjw5,0.003000000,1.042987950,WeStake.Club payout #14,PAYMENT
