Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:21:00,356555,3NLairF9Uk3gnL5KEnj95Y9rkbSbJQCsxvLkpesuqtdoCbaXPR8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,571635,CkpZVnZaGus9djLK2RgryHhKxEswaDbZA5kFY4dQxfLmrbXELBb1r,0.001000000,0.156364175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,553229,CkpZkt6HJYEJjhhz2gq4oixMhS8eN3BGpABgwR443Q2n16ysuNast,0.001000000,0.161595195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,535979,CkpZ6peWQK6FRkL41Z8UujsMdddfNCSpbw7bDPgMTWqLT3DJsRH4Y,0.001000000,0.155463973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,518909,CkpYUwiSEW5P4DibnfpFXfbvum6t7R93KRUZZR6qWV2q5fS5rH73A,0.001000000,0.145675856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,501709,CkpZNCjc9kize3SaB9A85ga5whcyuppgL8YXQ5ENyHNaAAezHhfgB,0.001000000,0.169880572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,484760,CkpaAhAFKVfqiaNT145MQmbTHUJrc2sXQzmGSpz6MtJpypy1bXnQS,0.001000000,0.172683830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,469110,CkpZ5okjJGFL5BwVwXxmkTvRQAD7bgVwgeSCxugGEsUC2fZz2sYsP,0.001000000,0.156049286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,453946,CkpZPzgaVGnoZJJyCWpgqkbQ7WRJS6ubGkpL8Ntn4ef8Sc7rkHTQb,0.001000000,0.143664736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,440448,CkpZ2jSovCqUEr8SrLhoGq1buboeTPqw7dwkFwaKZs9ireniYsymQ,0.001000000,0.161067373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,427465,CkpYRTPtCBgzkpaqzeBPgFNexXVuwwgaJ6c33NjvH7UngHXBNBoZ2,0.001000000,0.161814908,payout_from_AURO_Epoch_68,PAYMENT
