Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,540529,CkpYdpWsYQ1q4GGMcrUmdVAXAeQyqaAkvPvnf8WQynhdVCnggSnm2,0.001000000,258.068528886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,523292,CkpZ9VnZaT5RWRwrazURio4uTnNczBwMtKrivP6UiRcxnntJfyREW,0.001000000,248.276924087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,505750,CkpZk5SxfZHNybJj17KLHHiYVpkoJ7bwALinj53YZN4vHQrn4pQS6,0.001000000,232.645235522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,488722,Ckpa7YbDeStZoYw4ytNy3Mq2kQQ9hrkeD4LQkk2avqHa3uQHwCoxP,0.001000000,271.300309549,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,472961,CkpZYnpSwkHfUYryt2d2tdLfuVxGLn3PvSim2BJJijxSpJ1MiHE69,0.001000000,275.777079041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,457639,CkpaCLtdviUuAHt6HyCfuRXdAD39NJ5YkX3P7KCSSya7noyee22Ra,0.001000000,249.211364714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,443931,CkpZSAPCpe5xAS6inGPjqB4Za1e5z9CgZbXzpePnuBJtmetmCzWWg,0.001000000,229.439339525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:48:00,323948,3NK8Hkdv51muH69sHgs88er8utz8iwDN6LpkehDDMwo8RhvYFoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,430895,CkpZWGJMQ5WPMVc7qUWCW6sS94rFhRh9xh7Cnw6sZc92ZBVhwpakM,0.001000000,257.257019713,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,417996,CkpZ5pdbyGgQL8KgJgB36CWwxarUhTFwDsGBiAtWxWemeVDfZDkyP,0.001000000,257.542133207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,405227,CkpYrZT5pcZaARhfLFVv2GuUXu38AmcefaJqqAXmcXn2zbHj5QBwK,0.001000000,282.842093869,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,392666,CkpaHKSB6KTLnYL4bqGrgQVQVEZ65Rq4agcvaTGHMETUM57c85Tnx,0.001000000,233.328205872,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,380918,CkpYvJM2Qfkw7tqKn8bC4cM3zoNaxLyRBBYTULDzz2e9CvCYvZsDq,0.001000000,242.206162011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,368613,CkpZPF2wb3zDXHUj6n1NabbrHwG1jr79o3Krswaho43duiQErnsMZ,0.001000000,214.558814911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,356409,CkpZJX9JPv3T4BYE6ewikMSMMMa7Vxt9pc5tfSXFSuvmfriamH8hq,0.001000000,218.494403215,payout_from_AURO_Epoch_63,PAYMENT
