Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:36:00,359964,3NKGoPxSMv5Ja2G7cd8XkvHB8JXdKwdbnvo1K2AVYRGKninicwLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,582843,5JuE1iFv33Bn4o5dXJR7urJXjpJS47o9HANx5oDZdepUSnu9QFn8,0.001000000,5.980425763,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,564135,Ckpa7AND23Knj9SuNnFgqSd5DJioQy3X7V7tyKoGBnVHFZtsx2BYG,0.001000000,5.897664507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,545749,Ckpa2NtTAsdw7RRtCMY7MDTfXGMQXe1ZCoEWM4Hh86RdmcFt6UDYN,0.001000000,6.094965396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,528515,CkpaKM1thapgyWYnDWsdMtmZGvawFBMwcShFgEC5JMR4oczDCXT7x,0.001000000,5.863710972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,510926,CkpYs77pAC4Sdj46WkxJ6QmZfJx6KX7UuALrvj9sUPevPfJ9FfvBS,0.001000000,5.494527620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,493759,Ckpa27Pe9bSJ1RDA99ZGe876Akwnd1vDpZER14XeQBWyG3MU4CGt5,0.001000000,6.407468823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,477917,CkpZfupZgucrUvhczgWbdkGKiodgAHrYQqvjguUViAxa7vWqRQpZD,0.001000000,6.513200041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,462491,CkpYqv2BFZSidnpG9aBj3RZyuME73Qn4pVJbNcmU4k4Kwh2igcT8m,0.001000000,5.885755588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,448353,CkpYhegMMAJWTziJbtcAKipxPwimHqQFPcnd3btY3xqbZ7zDVqVwt,0.001000000,5.418745379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,435226,CkpZZMjUeejUGJkQy9jhRjAAJctvzqeRS8Ndvw7JTxByrUQwYQBwW,0.001000000,6.079147044,payout_from_AURO_Epoch_69,PAYMENT
