Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYQ29ime4px2v7D4WyyGWeR8p6kAeqYSp7DwAWFQM4czVYVGLX2,0.200000000,396.460492770,,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZuA3rYUxEW7rime5YedEhkBsva5cfMw8Rb8YVXyhzqZbXkmK5f,0.200000000,49.800000000,,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,14,CkpYYdVCpCr9wxKAW8FdcxXkhBnZSRbDziKtvk4ctW6iV1DSvfoCP,0.010100000,396.660492770,,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,13,CkpYZxLYDxEk1Bkv7TveJ9aK8JShX9BgA24zX6mAHovCAgpYnNPZo,0.010100000,50.000000000,,PAYMENT
2024-03-01 14:57:00,334258,3NKyMjDV4inz4VsjRioUN26PpoRxdzrPgctZER3zGQzpdEceXn1A,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYUfFqcYycMkLKoLEUF6NcWL2kX3oAPELE9Yi1rZwMoZJSrBsRJ,0.200000000,1999.800000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,11,CkpZQCpdNVS1VpwU5h2asTxBungD9gzxw9QqLCjhor6EDWehtpbKT,0.010100000,2000.000000000,,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZgEpkqRB9Wb5oaGrS6HPZXasSgexVfTxkDz3E6iYNL6XSq3zgE,0.200000000,26.800000000,,PAYMENT
2024-03-01 10:24:00,334209,3NL8s4qqhRVmXHE1ZHzMgnBVpec595WK1vHipCncjb1t8cuannKh,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,10,CkpYibB8EmtkyC1zKbyzmpuorhtGfcUSwjzuXKXvwfZf4nVbgAnCH,0.010100000,27.000000000,,PAYMENT
2023-10-31 05:24:00,301246,3NLKC8sPu46v8L8w9Pz4a4kkUFtoZDE6knmeK3uMiuHYm4CJkrAw,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,Ckpa2EakWeX4DXgWFszjUbWAWvj3CkLTxWdHg25xABbyWXakTqknP,0.200000000,1099.800000000,,PAYMENT
2023-10-31 04:00:00,301225,3NKutP29hwBcooZedVk5YfEcmHwmMh1hWXY9sethqYHepqRnocem,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ1J2sEP3ak7MeKGHSN5WA7Vqn8nZeq4ifzLJAbAE4jBPZGEyr5,0.200000000,99.800000000,,PAYMENT
2023-10-31 03:06:00,301214,3NLAvDpbr1HoToP77XHZvyLHucRmHe7xXE6RvMjkaQCa89r4JbiU,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,8,CkpZYVvznG1Et976svzqEAk6EQBADrA6pCXendbBDnAdCHya5h2rP,0.010100000,1100.000000000,,PAYMENT
2023-10-31 01:30:00,301192,3NKSpdra7kXcooWpo17SjniJiFsorxBLGoNR5dfMaoo6RUVBjsuv,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,7,CkpaE5LMjYjStuwziZPgDPGY5xDAYkqjSraewHveLTBqZY3fc4AQ4,0.010100000,100.000000000,,PAYMENT
2023-03-07 19:03:00,231693,3NLBdbH2ebt7XVfr27HAvK5VMFzgNgKrELE9heMtXTjnTdKYNLJt,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZoWromwBpEia5bkgVBScBQmA3UuuN4W7H7VxX9CiABcyyMUYFM,0.030000000,989.970000000,,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,6,CkpaGiVkw8xP5pYXaJxPYvMAkA2ZEmmdMENLN1iBsYciW1kuDypTj,0.010100000,990.000000000,,PAYMENT
2023-03-07 00:18:00,231439,3NKzAitu4Aas1bxYwyhrHjcbwma9vzWmDkqXfGa2zTvxETBZKGi1,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYkbNxYZw7n7Y764YN3n5WJbPGw7kQ8aWJc7qGPaBSMsFVxmaBf,0.030000000,8.970000000,,PAYMENT
2023-03-06 21:30:00,231407,3NKmvav1xUo46BUP3H5VHKTD1SGcfuerAzYPgSt2WhGncG1RKoi4,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,5,CkpZxNfFxEGcCzDj7Es1hq218AWkxZe2oJ8QrGnZsHyXLbnTGAuUs,0.010100000,10.000000000,,PAYMENT
