Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,588135,5JtfiSXYyC9LJNJUfh1Y6YVmFDErXXFpYb95ndTPzhDUZRYeyEjQ,0.001000000,0.764451796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:33:00,356439,3NLURthocSo4qDCuqggXctZh7RXAx5DVDn6851SNh1ehek6zGumE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,569349,CkpZGcC77hPG6SRGH76xpdJyy28pHfJuWX6nxGANqreDXeeXZo4xq,0.001000000,0.753872783,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,550969,Ckpa1LN8JRi4eWChNJ8KSxUP3p8N1LzkWonncEAmPwNiHRit2jafp,0.001000000,0.779093177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,533755,CkpaEJeNrs1L3eMDDo3EEPKnKhhGx3VXthA5qpU2Tkx2T8jMQnT6j,0.001000000,0.749533907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,516739,CkpYnu3Eiu6qGgqQvst4WdaGeiYezRUQ5pVJVEYjp9N7dNqJynr3r,0.001000000,0.702303869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,499563,CkpZxP3MKZNXPrVeDZTu3mk4c6ANfEQWzpA88EU3CipfN8M9bGSgM,0.001000000,0.818905171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,482667,CkpZ1E9DMYqnjpDquotZVfdfYXW88LD7TcshZttrve1X8UK8Wp2Um,0.001000000,0.838176683,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,467077,CkpYntRcxncSeY68TGNSEKF8NXTju69qSkYLLeqyd8HrJs8jnAT8f,0.001000000,0.763355930,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 07:48:00,321146,3NLVBNPg6ZtZvVxGd1GRUt2VYtQ3P5ha4kQVNv5eP7cU4MdFYRRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,37935,CkpZpwDp2g1o7Srovrj4PojFeaTX85UhrsS9pXLZ69E3XdWU9t493,0.300000000,92.711685000,,PAYMENT
2024-01-11 14:12:00,320986,3NKyzCSkoiUyRCY3efQJE97QPttSu8ETTqdmoPRPBayFvd1emAaW,B62qp3b7WrR7XVyerRvztBYF7RKvE94M2cX1DmWuRSmGYBVMcGUdhF7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAPxj76Qf7PE1yA4unBQXt6mR1eYedMjYsNygixB3LW46PwnpB,0.010100000,0.000000000,,STAKE_DELEGATION
