Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,563973,CkpZgT3NJyCEi7PJm9fkk6aCTcWTs3UPg9kkG4PCznuvzuZ8aAip8,0.001000000,6.328949704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,545585,CkpZ1NXJEM7zkRbsPossnQfPkiv8AE2EEDurcaHe1kjqZdKKPpbGt,0.001000000,6.540678850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,528350,CkpaAnDCtviKxoScYdZCznLcEuVBaRF1ok7YhqXYTrKT2TDsaZnpD,0.001000000,6.292513206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,510757,CkpYr5wxuviHYWwEe4AJmFqEYBvEuQShzqGicPY4nCAUrxnMsp1VP,0.001000000,5.896332186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,493595,CkpZoXe13yGFgyyyU4JtG5CJo7oTZqynumUCHuwLgqxcxQtBhGGFS,0.001000000,6.876034857,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,477767,CkpYr3HEFgFwm7xZtz8VScUmMdt2MgzmiJjKEqErHf5mgxw2G4Rmi,0.001000000,6.989497406,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,462342,CkpZ1zZWopqZnaiH8g7T31me1djDXggRVYu4RN16gFaSr5KrmiHoh,0.001000000,6.316196380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,448214,CkpZH5n1txv7b96s7W1aAGpmwPCq79Lu3Kr4EYUntHww6Xj1XpeGt,0.001000000,5.815079610,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:48:00,324425,3NK5fKCwVXuc4KrXN2mHUHSHRP2aTjs9xUhB7P7UnD9C5LUrjtRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,435093,CkpaEwjnVDpSNRHRo2sf2XV9mV5bGNMwZgwoAsBdn9jh7bAw5eMRC,0.001000000,6.520111384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTAiJmttERZ7Ak6y3SwrdoMXpo7fcRMZPRMrf613pZ8H9G3yEXH,422162,CkpYsAa7dFwYoDQFLe4uoSaQLvXc7eQEawv9t2JKJJVXUdY5RYRz5,0.001000000,6.527337518,payout_from_AURO_Epoch_68,PAYMENT
