Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,849,CkpYaHUd7VhNrxGF5xfGTDdfKw2sXSUNe8qRCUMaPhz3qNXSCMZit,0.001073270,0.000887730,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,689,CkpZDLFN8amnoyn3BDt1M5RGA8hxf1hh9XMRnWCr6Aqg6yYnmodbb,0.001077760,0.000171460,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,362,CkpZr4CKQW5Ed5PaRhuqg9MMc4uT5RFSBZ2Cbtd56YkEhqHjguJGM,0.001012300,0.000425850,,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,36,CkpZ9eYx8qBf3tGpHixgr3UsHL4jiencoCvWvbWPwVeSmiPdnU5Zz,0.001011880,0.000878690,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYhskCrEzpMe4NV2HdyYLatHFPDRfR4GfKT6URBsMhSkuUQMNAx,0.050000001,1057.949999999,,PAYMENT
2021-05-31 21:36:00,25969,3NLH8ik4Xrxpx7WEwX3WpbdyZjTqxY7s1dne7UrpP4fmxYQTCBcM,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,4,CkpZfjqHCZGh1YJxFrxJXLioYBJGrtcXsGqvMo7Hysdq5qXbPfBNG,0.010000000,1058.000000000,,PAYMENT
2021-05-31 19:57:00,25946,3NLkbdBbnW1B71vVh6PnGmAwRnJDDRjvbzQUybF6JcVip46tFgbg,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZXME518nmFBYCmn5UEPg1aGXkGtSGM5gBeLiNj1vfV3kwUTiBL,0.050000001,199.949999999,,PAYMENT
2021-05-31 19:36:00,25943,3NKx7iyyBmHRLV1iCvkgJjCwUCG1QqymXgSAvgPvCGuhyZLr3Lvs,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,3,CkpYbb3Jzt6aB1fP9KhhA47MTJZwVHogrLgNUiffeECGJto7TQe1N,0.010000000,200.000000000,,PAYMENT
2021-05-30 11:06:00,25491,3NKQUe2drpwH5dVxF4G5R3oN64VJaypSWVQNxpqCS88AqYngZoxC,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZLBMqsQGE1TVE5utbCYyxKt4pMDgfhXVPpkXBJGahUaV3bfhsX,0.001000000,178.999000000,,PAYMENT
2021-05-30 10:51:00,25486,3NL3sZJv9JQ6hCho7P86Zndtso2YSkoWUTRRNvVKF5mWEGUb3Rer,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,2,CkpZs1hnPZeumCBFUwDjFZShVkSEqBJ29XhtmU3yuSoTFgaPYuqwK,0.010000000,179.000000000,,PAYMENT
2021-05-30 10:27:00,25479,3NKdqd2Bfk7DQzpE3d4qB8VQq2M3jKhFX9wgao6pPc9ju6U4p3H4,B62qpYeiM61GB1NSuPxLyiqnXQSJCN6tLzkKuD3sr6Vs9qauV67zNiS,B62qjKq8oDD8vHZhAqJZwezK8SoaQC7S3UBFicgcmvRs44Md2SXReBA,1,CkpZG1PuEgMbhYLrSDjpaxZr5BdtqJVCQAnW6b7Pd32cve2DbRbRv,0.001000000,1.000000000,,PAYMENT
