Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,123826,CkpZ3TMH4dwrEPd1VrymHqEFNX4AMegfLSusXayxCFBQb8xiFpg6L,0.001000000,36.141862277,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,120098,CkpYZsF5KrVZoybNwbrhA3fadxEuy46hpmXYoDmSzAgF8BJPMoqFi,0.001000000,32.976189600,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,116350,CkpaJh6AneHdSh6oHAyZfJutqZSvpFqgdACsxvk6cSRY291z4ji62,0.001000000,25.887298185,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,112835,CkpZJBmehpY3JemCRr6mDKb9arVABBr7DgHbEYiGGwUqpv2BzUPLF,0.001000000,27.143833682,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,109297,Ckpa7WJh8pdi9XyUk1QCpxBQNfBKkHaKPE29wvb6VNZ512tdaLYZi,0.001000000,29.283624623,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,105873,Ckpa5qGBRvWF7VXu1y45FjyG6EzdaPvoCPqYVj5YHmcBVSBzCHknk,0.001000000,31.602547288,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,103309,CkpZx2WXH6RAuqUcDkibf6o3EBeGtPzPVo95ZjawYPfxEse6g1j8J,0.001000000,28.146195204,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,101054,CkpaGh4J8sDqZWrmMry2bX8NXxpWNaixJgeAibHjfnHTaH3qZRixG,0.001000000,33.746506455,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,98822,CkpYiCJAryCyC9xZNmByVGLsWj4QnMzuWVf1TgAKHp2ZbsFmUngHV,0.001000000,25.319760578,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,96553,CkpZzgZteGdCM23zT2WvbQHopfhkcy9nWau5kStq3UqX1XryJkbqB,0.001000000,30.552561611,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,1450,CkpYR6rvg4ppebEFjB3nWhxu2eHKHdtXBZ7gDhLbtDVAEQsNcGPVF,0.001058220,0.000707310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,94313,CkpYQcmUB3RGFve6wJCfAaVsXewUtp7FQrkeVNB6fcpfZZGsoiHAW,0.001000000,24.810662649,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,92096,CkpYksBqAjfiUQTwQFQwCVe6eYn8jK2rdHo1QPFF1DGhCbMFn4862,0.001000000,28.625576847,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,89847,CkpZknW8YK5y3MKN6Q6PaQLbkxERLPc5RPaQBQo7cH6paZpsBFQU6,0.001000000,30.574870189,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPZ56azogJx1mcrUexpXCRwXLd1LUijpLFYEyJtavf6sJh1zgLH,87560,CkpYRojNM462bDgCXJHG2QTdYea1Sf6HzbhhaSRHBYuZe1rCdU32x,0.001000000,25.750926523,Piconbello epoch61 2%fee payout,PAYMENT
