Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 18:45:00,150605,3NKK7nvoc4SrkKFtF9dd9JJZjmx6Q1kUTvL4Y7hz6dF5tHHG3Vty,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZf7hsRjn3dZBtnRJRMa1QTziM6QxvSM8kq3RWFuQbxCfknHWkf,0.030000000,5149.678767000,memo,PAYMENT
2022-06-22 17:18:00,150580,3NLtyQyBKXcoC9zHmU64bGGzbhov84Ge7pnmUWd3V78X61mP6dGy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,67213,CkpYY7V2yv5HPs9EMyZfV1vfUBryPkyNT1nDqTGtd7XnVeKjvFveK,0.020000000,5149.708767000,,PAYMENT
2022-06-12 19:33:00,147308,3NKH64uZNC6TzR813es7Hxe8HJTqjYG7zqEcmJh8EQd51gpTsMJm,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa5cnxajUuVBZsjAhs1fu8o3nKbVArx4Ta9v7Rivd9XmceHiNk9,0.030000000,2377.916140600,memo,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,65202,CkpYoyvgpddn1eFw7YLDc6Le32apqrc1o99ZTdvjSuq1GoEioaKTa,0.015000000,2377.946140600,,PAYMENT
2022-05-28 14:24:00,142343,3NKqWoX4qfG5nHUxmsfAECkdpa3u1aRqj9fPfWHS2uGJRNmzS1zS,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYVwGpRtcDQ1JE7NpUSUyQQTV2c8V6BZgNHroCGju61zdxent5a,0.030000000,3148.993158500,memo,PAYMENT
2022-05-28 12:24:00,142317,3NKuusBurXGYMUoAhz8KQpbzXmRkkH4LKnFQdvtKz88wRTZq7hkD,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZgBz1GWL3UGNbL37z2KUoEEbkJZyhufEFmsbDx3Zb4NGkRq8XW,0.030000000,1378.070000000,memo,PAYMENT
2022-05-28 12:15:00,142316,3NLTd1XQ9VuvwPHx43KxMwscmm15sCNmyY6RAcCWzyhangDPAnJp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,62947,CkpZmHt79Ggvns92mRnWvSFZrk7sCXXWtFu4nb7mQauKkujnvgUpF,0.010000000,3149.023158500,,PAYMENT
2022-05-28 11:30:00,142305,3NKkgrXwSMdTJtgWnMg2MCz3GtrEoXov3SNVWYFNgZR5nmkiEoaB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,62941,Ckpa9aJZk4WQYvcwcPMVnaFxU6SY2vDxZkD6hwEzP25fZxwf5s3Cr,0.010000000,1378.100000000,,PAYMENT
2022-05-26 13:42:00,141692,3NKjvsCu17a14xbJxAiUPgMLTGr94GdMtpLpL8Yp1gecMgd4KyoT,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkpNCCoTt9ntgouB8BpWjbkqxh7s6GgJDXEuqaJt91vPhbiimP,0.030000000,1674.193600000,memo,PAYMENT
2022-05-26 12:30:00,141674,3NKaP2NDCFUPtRAkGafVw3bAoBVfzq6WD1k2GHJcSqiEUvGG8Xxk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,62522,CkpaJCD4hyEJ5zN3cuBe4sYD3ukKTTbhxDxPsa1qtf9HL5H54UUx6,0.010000000,1674.223600000,,PAYMENT
2022-04-18 07:09:00,129153,3NLFCVLPYbyXeuVmZYswU2dcb3pc4163FGaNUrWMapVw3WRD7Hmr,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa1ZLFF8RKfJejdQ4nEFWqSARFGDSBBZxHbK2Gq1pZRK7tb7q5N,0.030000000,6968.717896100,memo,PAYMENT
2022-04-18 05:57:00,129138,3NKuYRYQTReihLtg7iWb1Fh3J6D9btmBKTdhvrob1N4nKJ3Nf4LH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,54970,CkpZrVKSb89swwNcrASK4vgLqMKEJmSuT1v1LToGMv5MNDqJLXAis,0.050000000,5969.247896100,,PAYMENT
2022-04-18 05:39:00,129134,3NKQy4xSJkxSGGNPCPrJEmwBJGGCjZc68YQkEv8AC3qjQNiKCZ7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,54967,CkpZkzmEM7kSWwM94eGwsxaqYCPZL7cshHJ3GVLb3Ph9CefDHCDja,0.050000000,999.500000000,,PAYMENT
2022-04-11 05:42:00,126837,3NK5SRC4jnxh8kRSkqfTHRzjnVPAB1s5hxcc7Nro5aSuC5xgv37K,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQehNhJXjdTwTTw9kRUARAhbpgTeEFGLevieiGoMuRQ7FEQ72Z,0.030000000,536.136070300,memo,PAYMENT
2022-04-11 05:09:00,126830,3NKw59oXgEFScrFkZUvabA71FPfsLywEWrQr4jiuEUM93havhwP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,54045,CkpZPV6M6UMDL6h1Vawao1gThbJaLWpASna3CrxBJd98Pn3yTXCod,0.030000000,536.166070300,,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaKr4hCRxruvkev5d5ucJ2mBZT8xh9ptRQc1uRyMJnNa35WKH7q,0.030000000,16.972248300,memo,PAYMENT
2022-04-07 12:30:00,125590,3NKwNfEbikQTkrMJzs83NXMfzERJjJ18JhNrXT4VTkmffBF8XUGK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,53384,CkpaJoHuzJvVoKxSV7ujUGjv6pu3ETz5hJR5vDsE5oQKxeQTHBLcA,0.100000000,17.002248300,,PAYMENT
2021-06-30 17:36:00,36197,3NKVzLthCiWneDF55rBE5jDLjGFuBoQeimi3aoRUXYL9Uf7GJMMH,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYr5zPsgq5o1BjWWi2C9aaePunGkuLTScHqMsQK9WPWZJKUjWfA,0.020000000,1020.676041300,memo,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrq53uNRix5UtqnFiGZwiVujXznApuxXd85dtNb5u6r8QNbXw21n,1473,CkpYqUcNuMEQZPXZ26AKZXJmyaDY6EjFDAB29pZPQ19XLmoUSyTtN,0.020000000,1002.696041300,,PAYMENT
