Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,207741,CkpZ6ZZYC7DzTeybxGiR6KuXXCEztKsAE3rCjeHHzeGBbh289pR17,0.002000000,0.001768810,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,200907,CkpaCaMeNwftwHF2qAxCG2TgKedw1KcGRYmHvNE8b8rdBioocYZkt,0.002000000,0.001945262,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,189075,CkpYfr6brUtn6whK5s7ccUnzx1LBq5xtXBHkXvrACL9kg7J7JhZWJ,0.002000000,0.002609588,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,155061,CkpYri43LMH3JjRTbjEXk3WrUQzvt7ve4HeodFxwVHBC5q9PyNfuL,0.002000000,0.004743663,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,152961,CkpZSjeP4KJGuVixxHZuZherzKRBX2usthcS5XcUZaxR2z4L5BcBa,0.002000000,0.005300172,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,151029,CkpaF3BDQHN8o8fR8dW8TKPd5dix7JjJ9n9d79o7TMWc3L6e8FMJV,0.001000000,0.003945934,payout,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,122273,CkpaCBazFyMbxiT3aQ5eknkXwuKo8qEdJUuhBah5Bqo77dWVX1iUM,0.002000000,0.150316470,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,120597,CkpYfxMrQwop4TpvGVZDZd55ne6aBqoGfVMwd8FLZ5gwSvxB1ytja,0.002000000,0.150290365,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,118925,CkpYdPrtTpP883dWQF1CXMH84pWf3NqfS2cJHaQ3Pb8r8xgxaQrXj,0.002000000,0.135515165,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpg3TfcfFyF7a8NgMdsfFpvHYUSBE4iVPyEgPMhEbdVLmcH53DBr,117202,CkpZjFKndU6JJDLhzMXxsLUVkwpRXNN7sd1rQtZb6g2MFQ2uDgeim,0.002000000,0.151980310,,PAYMENT
