Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 01:30:00,69977,3NKHPuMg8J5YV5tiECjsQMEmD2ZMpwW2yEyzwfNrViez9Fs38KVa,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYWahA4RZzZXRWwqtfaKzku37z1rAXhSjuTiQtremF3oKm3jRuR,0.030000000,1.970000000,memo,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qoi3CPbunnSxAjcjEuKFJ3Fv5v9TSaDbdQbietgDAXAJenmDsQmP,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,2,CkpZ8WR8Lb7Wu9i1K2MViy1QKmpdGwnhuJQ8Em5kJstH3PxzG2zPe,0.010100000,2.000000000,,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZG3aQdqWvG8bTk8DfGDkMxDWnmjakv5q6Qk98h23u1BSErvh5S,0.030000000,273.970000000,memo,PAYMENT
2021-10-06 14:54:00,68296,3NKvZQMyyTHBVymMqHrydEyVT3XeGnFea3BvbUTvechNT3WFypWa,B62qoi3CPbunnSxAjcjEuKFJ3Fv5v9TSaDbdQbietgDAXAJenmDsQmP,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,1,CkpZWu2UKLGNLd5ZYu2YBWUMYttXnrWPS2NPLKbv43RMLjEWVgoDh,0.010100000,274.000000000,,PAYMENT
2021-08-08 12:24:00,49249,3NLcey23ecrct3T7vHBvjaWtDGJafJbiUWQLxwVFTa5pQtiC1cU4,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa3JHirb28svzSknFRsMChd8GZq23z6SCBY4zUSiLyavBL2FUpU,0.020000000,1297.359592466,memo,PAYMENT
2021-08-08 12:03:00,49243,3NLbBpo9aguHie4jQyXpj3XoX5GWYGnJBPZfMwT3ZVQaVbe58fR3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,10221,CkpaLMmUqVswzvxtsa4qq1mnfjWCYmw33RBeznLyAPcF8vkQ1GsQ3,0.020000000,689.879592466,,PAYMENT
2021-08-08 11:09:00,49230,3NL3YdTY8PiwcnWknB1igyrFsmFppJfG6Rrw3CgehW4yn63cKKic,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,10211,CkpZb43VxYz4AumYUNq1RUEevjdT8dCGmtMUARJiEDUEZdkV8ZvyF,0.020000000,199.500000000,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,10209,CkpZnhmfNReEqKnJGJDZZkJo45cxdy9Ug48Awynrks9gDnZ2t8b71,0.020000000,8.000000000,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,10208,CkpYo2Debbx8yidYRoDbsjySnKpxYgeiGavL3wufXxTrwvGGjsQXD,0.020000000,400.000000000,,PAYMENT
2021-07-23 21:00:00,44020,3NKR43yLoNyq6vVRy3zSiZZL7bxMdXs7QQS9HKZhYXjZ2tEnhW7r,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9yqS4LY6VLkxStcrwphwzY7pcw5sZGyeAAj6kvzBmQ2biYm7U,0.020000000,45.980000000,memo,PAYMENT
2021-06-18 14:18:00,31996,3NKmmXpYAAndG64a5J6YeVBxvr7ZBGk2TKhmFHcHskfU6MdvVCNR,B62qoVe1gxagHTgT4617asDw3KHWHhPnw8Ep4YVbioT7SmAuMt9Uy16,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,2,Ckpa53d5HoFhiatHqgKhaexG2zfLxb1759ZyNgyQnnQ4bnaBBgw4u,0.001000000,46.000000000,,PAYMENT
2021-06-02 23:21:00,26613,3NL1B5pKHv6VrjbQUtEfLEbztehDgKDxgQtGEgBFsguWKjejd5X1,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKn5LZC4ejuJYMqHh77BMxzYZCcA6gAWqqbrb6iHPhHa78qs2c,0.020000000,1998.980000000,memo,PAYMENT
2021-06-01 20:09:00,26275,3NLHu1G9wwRm9odKVU3PTKk7eJBRt2FeLRwZL9MYXF28v3bzQmg3,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrocJ4fretBSRNcSi8CtwgEs6XCpnZskeYciTxe8Joeb6ZmDFMS2,321,CkpYZRxdh3X2v9EukSH4PAyDpEVWrvRy1pRbYPqxY1gtPMm7wT9x8,0.020000000,2000.000000000,,PAYMENT
