Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,133840,5JvLgufVwaWVNWvis4a4mRYyAF5TwyyM57L3HiEmFEijY7H2fiQa,0.001000000,0.740464388,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,130067,Ckpa9XM5FY3uUNG4ZxAW13RF8yMuSeDyS4LRSEcZHKGN9VsiDtHfe,0.001000000,0.624521001,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,126327,CkpaKthUSEbP3P5raWAadkrMvUutXfLbfs8Y2BG8eciNLa7ktMin3,0.001000000,0.814726092,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,122621,CkpZPpZNQLWjEobE4GBMagVEAY12ZJ9qFPYo7JhfR4zLwQ1tfmMxb,0.001000000,0.743364653,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,119031,CkpZiMJhnPPBfS6hgbsPNSrJW8qmmBUfqmvZmTEBBMDNHcSMyiLU1,0.001000000,0.583540181,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,115246,CkpYxtXckbWozfH1ADgPnwuFS6ehPbA7bWcu39qD78oRn6ojDeW2u,0.001000000,0.611804581,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,111655,CkpZeLQRBNaJEwiBa9PLrorY3nVkRD35SWyERc7DEeobwUTPrWyvr,0.001000000,0.664202350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,108128,CkpZgymzWMdXB63nLkjypcgAbqWdfiCD3QgFQs5M2dKAWTSKBcM1o,0.001000000,0.722268277,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 21:12:00,321291,3NKbZ6quFEpSnh4uMy5fmPjxzjHgf4Ygc5mQLGmHCkZj92SCyZR2,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTm25SNZaBCRNZeBwioD8frgbKmdLDYZBBPTC345XsF7QkfwXK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrs2LQ2G8iSd5EUWWzrY7P2P3tgKX3eSdBi9278NF9qfLM6e5GuT,38160,CkpYm9HGZtPsMYtUeGMcfbtM8y3JTgjaiKXyUA5HU1gNdqqyQHmPx,0.300000000,102.100000000,,PAYMENT
