Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,511350,CkpYcRw1puwFNbLf1SiLSWymPh4hTgweyAitADigg8Vt5XDvmTwps,0.005000000,0.100753830,MinaExplorer Payout 321 #345745,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,212884,CkpYrvNUvZYYQyq3uKmYzBqk8Kp5u2rt5S2Yi1MMCUST5HwFKBDY5,0.005000000,0.100243263,MinaExplorer Payout 246 #272955,PAYMENT
2022-10-09 21:12:00,186177,3NK6untnR18vSfHXAJBEkDf5RHFLqaTUkjGhAEZairjmwzLdH3hz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,337897,CkpZL2uwUuH39pXUGkcbX7AWfErjAWmbMM34pBg7tREofMYejGM5E,0.005000000,0.100284477,MinaExplorer Payout 163 #186088,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,135976,CkpZMq6f8NKa5xSAxV6dHuoWdgMNYKTkTSGFrL74Q5P5ERNJzvzmC,0.005000000,0.135323275,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:27:00,113159,3NKQt9e4gigKtmoSRAcJShiXsjL3UhSM2hZh8ZeBfXnLXWRVeBKF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,130139,CkpZH9gkJvskLPA7cj5MkcPHcrhtSddkcAVeAwDup8WZjhESgDKXQ,0.005000000,0.146358950,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 23:06:00,110996,3NKLFnErCm7oQ7PfVNiV7JSQLxqdx9GiGCDt6UF3dRGSiBZcFxUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,124410,CkpZ3HpNjm8aHT2qt948CqxFV4r76bnVQh35GGY3qNAeahXXfF5Th,0.010000000,0.104401326,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:09:00,108821,3NKkQQF1TVxoVzTz9p68MfHrBpZ8rKQFWZK87XasrJ1PyqMy6nHY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,118894,CkpZs74DXyPxKWJcaVo5VKv9RHp71hYnGijcCUtNwdNKTBMEmpgj1,0.010000000,0.116358938,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-07 12:27:00,106835,3NLyYWdFtAc4WngpVUjhaBCbn2mhQZyifHVnyVvbum4gFcduc8LH,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,B62qjhb9ve6xj5NAtK76RtykPrryj3Zc7Qvypy6vPDza4CUfrtMTsbR,3,CkpYZZFsmf5Qiw4a654Wuad3cTFc3bujsm8UzYSWF8XoqVnFPjkof,0.001000000,30.767880465,,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,113224,CkpaDR16zdvD1C1pfTpSxqYEt1dKD5HudFaYFo6VL6yJKau7NEQjn,0.010000000,0.132665018,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 00:57:00,104479,3NLRzm1ZgCe7Y91wKzCkhNyeVWb6M3fx5uvJcoJ1PSDsdZeCK59n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,107650,CkpZ7KB5eTzGnU14pusL2ET8cYPdHLXRuCQ1jKKo4u9r4mLhoL7Gq,0.010000000,0.161520006,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,102180,CkpYaCcNzsQHkcj21LDtBRHyNNY4NNmWqqFaQvCWS86FxgFGRQbdL,0.010000000,0.111178817,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-16 23:12:00,100332,3NKKkNUk5kVXGnZhwxAZGZNjdtvoynqJjQUxHpBp5NtSLf7vNqcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,96678,CkpYhUnhkBFDwaKyZCtXwhXLYPrYcgFRZYCNdPn1eouYguQYwWJ1m,0.010000000,0.156217856,MinaExplorer Payout 87 #100171,PAYMENT
2021-12-26 17:42:00,93911,3NLqKAzbKT51WZsmrBhgqeyazriuvQLuZ1G9ArRZ58yo52f56uJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,79405,CkpYr6BRwGkJvMeiFG5N3uDz72eCoibswfqYfpQsJhvpKPjkTiGVC,0.010000000,3.239850670,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:18:00,92775,3NKzpEmiu97YFjGQjMR1W1w7eesBgLjSdQ2dLMrYYzHpSme9kcdC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,76511,CkpaFea5sBdp3BjmDNPxovWCB8yvDwqSpr9me5VihzvVMkfnysJjq,0.010000000,4.798540189,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:48:00,91769,3NK7noZMgkCLbyeePzXR3Bu1N7ycLbdfbKz8Scje7L53R3mS4EKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,73961,CkpYxaVXWRsybKrhjWiT6NQg1QWjHDabj9nmD66nFpvMGe8QN1Cvz,0.010000000,7.109521567,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,71497,CkpZNYbfr643z2zNrviDQCLTS482dQwssjSPx3yYFMi5CiNzHuYuc,0.010000000,5.190109414,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,68915,CkpZAjLTK1FNvAq3qXuMj2XUXotD8fsdfEWwTJouV1uauxxAKhd65,0.010000000,6.492761290,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:03:00,88546,3NK6xS1ceiJ25965j8yT2Ce2WDWAnJNv6rK3mfUpRPH3fqANhk22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,66775,CkpZtzo1MiFxRWPWe1qdxmvB9K2AZbKeFXFRC5SWb6ZFGda62S6uX,0.010000000,3.376515638,MinaExplorer Payout 76 #88459,PAYMENT
