Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,65778,CkpZq8miPxBAXeRmRunPtSuZaW4JdfZ7x2txUtBNbBN3cUScLSsxY,0.003000000,111.232344110,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,64617,CkpZukneqhjtrZB8hTUS8yNoDEDLuyDCGjuVK5soh1Ygx6Pzv2ggh,0.003000000,76.506356590,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,63345,CkpYiN4YNFrRRiVYp7AHH5pJ4qSn5YetvsKhoQj88qDozEY7K3XYJ,0.003000000,108.343920010,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,62150,CkpaKq5BpMDTb3ecfW59d6ojAqkSbqiTzsZtsWFCuZGTHHNt7Rd4g,0.003000000,81.860598750,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,60966,CkpYm8n8ThJHDAfNgqBbNJSnfKwr4grZxS7Qfg6p4Zu9XM2jxpHso,0.003000000,93.124893750,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,59674,CkpYwbcTgVa4X9KRsEzKJGH59CfdobKHp27eGvs9dKPY8fTCQ7zw1,0.003000000,133.949098660,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,58458,CkpZdQrSShXzKbo2K59F7VSfB8QqA2hxAfvYdLDei5gEcH7Mr983n,0.003000000,127.791729420,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,57257,CkpZdv21iKDiy9FJfwfpFFgk8YJQN9s4CPBnksErAEojfiBP51c44,0.003000000,106.967766360,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,56090,Ckpa6yvLpTL52L531DFxEEyyYSk4kgMCNMZiEvxU1Ut4mNcZ6DVk5,0.003000000,105.435644380,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmQ7tRtBjB4hADnjZddLYgZT7ozrt485NrMAtsKZ1gjNjDiud5oh,54868,CkpZXUKSyJft6V1XYdSvvP3nV6hMeJk7gHHHnywEnPA25XA5CkNQ2,0.003000000,106.005214840,WeStake.Club payout #67,PAYMENT
