Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,552777,CkpZY1u6MgNz2MvXWjxhmCwrvnQvb1hJWEHSLYbVA71h1ohaHxe3u,0.001000000,0.224839926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,535535,CkpZgZz6iFo6LGhAqpxmmrWNLDnvGWZvSiByFx6HG8ZZEiW2EFFP6,0.001000000,0.216309086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:24:00,344380,3NLZC1YqLJRTn6Xx93TLdAMydeotX4d139FaNtCSsYD2dtBex7sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,518482,CkpYZigCmxLeFfWpcZrriiSt4463MkwKqbisqLNxdZR7FLYH7864d,0.001000000,0.202690120,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:39:00,340003,3NL4o3eZnbPEaQKRKB98jAZnVCxeV6GfLgyKoH4rhUKTd6KH1Pfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,501292,CkpZD9YPTwjpuWj3r2SMRBCa8hgdm7DAPsHCTsYeJBYE3rf7ftjMP,0.001000000,0.236368007,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,484343,CkpZKi3emFGKPvZhcttspY4WkWYz3h8S2oFSphjw4DXg3fUmhbobR,0.001000000,0.240268365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:09:00,332978,3NKQqFaQnCLJ7CAUVVPsX2ARc639H6gdKyQo2yqDdvX6ZXJheSCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,468705,CkpYkDxR2KBnb7TZJz4zWMbBwkxTtKAdqjuzG7TngQ4Q87qqKLErg,0.001000000,0.217123226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,453569,CkpZnj7p6hA4piTJDQzRpqR8qoCLrzbHFMKuPdge7BmX25zrXBBow,0.001000000,0.199897023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,440087,CkpYfkaDygTExozFP1SBARDUPF9gw91EnHh51eUx6CFEX1VwZLK7e,0.001000000,0.224132942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,427111,CkpZ4qiLs8sQBc6uVsxiWKewGDVVcDBRCFu1jSEcEYuXQ9RTwf6Rx,0.001000000,0.224381346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnVfRDoEmZ7ZamvALTaeeaiGFyfZ11oeXGxfjZc7MRFiewqN6X,414258,CkpZ3YEQiFkF3Te3J1JqRFHsQugX7qT2XjGpCzk8sY2Ej7zYZmJja,0.001000000,0.246423715,payout_from_AURO_Epoch_67,PAYMENT
