Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,573216,CkpYwG3s7WpCtuj7h9LLwvB3JyY54MfcXEjj7XBqJfqw4uB4YmwEz,0.001000000,0.066952738,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,554783,CkpYqicaTMKF2vY7gicsbMi6X9y3CtQVbziL8ZUrXbKEveQdctkCj,0.001000000,0.069192578,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,537496,CkpYq6oEEum1cN1CSRSAWv3ZWQtWKcdLBU1JRcbn8vpDSU2dVRbm6,0.001000000,0.066567289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,520397,CkpZxfKxXYC4zUWMvtLaQfBTGvydtgVkZ3KGAsMiR7FLGkCVxDSao,0.001000000,0.062376165,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,502957,CkpZhT43K3uCBPtkhf1L8Qb1vYNtengENFn8LL8LrHNhu9k24Wdh6,0.001000000,0.072740247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,485996,CkpZ2qzgGm4X13KJXYji7mKvgo5VRKLbfcsHkQPuBtQHdL6EUPSJJ,0.001000000,0.073940559,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,470310,CkpYarkoGWSt1i876g4EaHnLnqA4xqAb8xbyFzknXAKMMXWYFPiKn,0.001000000,0.066817847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,455070,CkpZkzeu8wSPcPgyYiEgQTvVjQj35LEp7uZCwVMiaWxqsDVcBE1wT,0.001000000,0.061516622,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,441442,CkpaJNE7ZgeB5Ev1HSydQbYo8oogGKWYDdkmqwkciULAdXi7ufz8N,0.001000000,0.068975023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,428446,CkpZkHtcL3pqgF5qNsmaerzRn2Asmmc8QntRauWqLs9NiBjse63L5,0.001000000,0.069051467,payout_from_AURO_Epoch_68,PAYMENT
