Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,Ckpa3F6sMX4jVraxs8x9UvY1tPb2DmN9mMZiihQMWi5xg2g4KtzbC,0.020000000,10071.822098300,,PAYMENT
2023-09-11 07:18:00,286595,3NK3CdLKLCxraEPNGdVojiaC3qsKXJUJMJ329Yitp6inF4bK9Wxh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,12977,CkpYnKtKr3fDBCD3Khqn5SEmLT7enuokE8UcatY294ZM4ejkNER69,0.025000000,10071.842098300,,PAYMENT
2023-08-01 15:57:00,274687,3NKmsWMripN51t7CBQGfyFS9rnXX2N7abnWFSJn4bZJGKK24riM9,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYbvSUdSmsS241diDVxNbaLzkbaQtFwusyZSMtEKct2T3jL3DNU,0.020000000,736.642100000,,PAYMENT
2023-08-01 15:42:00,274682,3NKcxWYWXttq1XLAGVEUn3JnmbRNLabfXpXcCPQ7NfV8Y7xrbwU5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,8819,CkpYSEY9zJgoC2F84FNBSoVXDCFY8ZMDpFtToPCzFeb3jurG1W6hb,0.020000000,736.662100000,,PAYMENT
2022-10-03 09:27:00,184087,3NK34Gc5reNYDwZuWVo7KMKeTJrNj44JRaKjTBDsvbToGLpBVh3A,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2S4ugrYWQLrdg6sQ67SLtt5eUqiPYFno5THSzcnrSihzkh8Fw,0.020000000,434.404451400,,PAYMENT
2022-10-02 13:09:00,183802,3NKcq2EQkFiKUmDHThKVNt8hbjM5TDtBtHabriUVYZmLAPRASPme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,78114,CkpZABgHdyjkQTaMn5DQzNvwjBWUFj4vm59oFBVe51Msjiy9RcxjF,0.030000000,434.424451400,,PAYMENT
2022-09-01 14:15:00,173766,3NKr5NkezTZpVr7oQfa7izqeCEsFp67EJgtrrXsp8npwAtMf6gqx,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYc3dZyb6cbynKV4AJ71JMTvrzUnVag8KANxBujowQMrmsDsXDR,0.020000000,378.306202200,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,75137,CkpZNQuBrNVYySwAXuR3mzpkg3BMA21XLiJnpZJ2uYGMr6LKJwYv5,0.010100000,378.326202200,,PAYMENT
2022-08-19 18:15:00,169637,3NKnt11at3dBEgrzgVBooFHaxeFws7iXmde4npXgQAJYpcNsLxJ4,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZdREBKoxnbUVnJNvF8oGjJfvwPJhifgr2gssyGPTgL6eP1RcXv,0.020000000,721.738932800,,PAYMENT
2022-08-19 18:00:00,169634,3NKYZiqc7TvngjPr23Mj6e7VB9Sym5XKnvgC3i2bYjFmSVxtDwcN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7b8ivLeBrkangqDmuM6SeDLFyu8U8JqUEyzSeGck3Md7xArJrP,73796,CkpYYvTnFAek4RbvhQJLo3TH5FxVArX9PoLZPz1Y3zj9SSMLPGofe,0.030000000,721.758932800,,PAYMENT
