Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,582357,5JuVRUeUaq1bb3Fc5ydEymG313DvFABaTE4R6WezG5L3VkZm4F8C,0.001000000,7.376005704,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,563683,CkpYwejAWqgsDr7XaYtCaeCD1uzgkfCbHV5aLhZRZmbR7bGqX3aEB,0.001000000,7.273931451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,545314,CkpZsUFTMQhPi1a5zENbxfe9tEh7YMfeG3HcGBq6zqSPQ7KNGMT2E,0.001000000,7.517274076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,528064,CkpYf5BAtTZZ4DeiZauKfoFkALSY8HWCGqQ49h8stL3fd17CEXqnc,0.001000000,7.232054583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,510469,CkpZQKtAFriT87gocyuKcvpwuScSSf3JU4Wzs76SHqpyucaxVVZnm,0.001000000,6.776719380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,493316,CkpYx4243XJCeuYwBXYMHrrH1ZZCEXgi8dAjNcSHRt9cFa6no3c83,0.001000000,7.902702417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,477497,CkpaFrQxFbHrhu9R3TbZmjeKCmmemumwUxAMfrfAp2HPyJM9etC4P,0.001000000,8.033106174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,462083,CkpYYLQxj4LYJPfAGdKQgr63gLaTbaYfxQJbNDUT3AyxdsTgQtbLT,0.001000000,7.259273907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,448010,CkpYvkjj4uPZtvRRJSCBVCqtPSGBEDMrc23GLCjAPo6gHvR7G2iTx,0.001000000,6.683334898,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,434892,CkpZhLX3iKK4gAKETbK7z4V1pixtfMcwRn48a5GaC6avRvuTj5ykQ,0.001000000,7.493635658,payout_from_AURO_Epoch_69,PAYMENT
