Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4563,CkpYssnmq2CXpqZZEZBVsDjKsBgRMskYUoj5pmDTBahs6oqpxpT9V,0.100000000,3.620795722,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4536,CkpZggc8HsFgEEXzAZkca8DG8w7Xm4t7Mn9t7RD1UtbrQ9pE5fooF,0.100000000,3.620274121,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4503,CkpYoCUvnxz8jHBUfv3G7C5y6LT2wRRfaGMLeyDCN77Bst6qwExqe,0.100000000,5.595947275,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4470,Ckpa2MCJvvTtR3YnTP2oLg1MNgJwkBz1BJMxNPoffE6w5UJiktoXb,0.100000000,2.962297045,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4450,CkpaDEJweSFEfQkQuwCSCeQvZktQrsXFNEkV88Da9zXNTW5TG4W31,0.100000000,13.005541263,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4417,CkpZq11QBt5vfBQbryRHYsPfi8yuyHsuNhoA45jx6v6u8P79gZ1mN,0.100000000,3.949614035,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4385,CkpZvG9BTyvc2Qb9C7KtH3oLEGmC9dmJZGMJYQPM3cMepGNedXYp6,0.100000000,4.936546375,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4345,CkpYQeWyz3T8bN9gGNUs39huQnp6ZsrYtLnHu3Jf7S93phG7eAQGf,0.100000000,2.303677519,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4328,CkpYvhkdWDE5WFnS1YoZ1cRAHebEvXvzdWfznFb1fCaktko268Xg9,0.100000000,4.277726244,,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qifeY5ns6NRYF1erepWrXcXcez5dhpH8xqCpoUoovqaFpy5wWqDx,4261,CkpYUPrn2bkQz3NLBPiHDzT8F7NDVrF8sr3qvjYGR8RwpokDJpLSr,0.100000000,13.378956917,,PAYMENT
