Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,212361,CkpYR84ttHhPi2jSnegLvQTkuYbkD4PaH1LsUcVpDgEeFQmUTgkhK,0.002000000,0.000259999,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,210145,CkpYWrQVSgqm3KhTEGm5uHsCmPUCDfHa86CQfZQQwB4Uh4otPFpYV,0.002000000,0.000263733,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,207925,CkpZJ9AXpsH9RCzrQXa7kK5mpBErbpFvSHf4Fi44Ro19KhgbyVwvD,0.002000000,0.000351674,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,201087,CkpZToMZT1tRF16BouVmBStBPsqC894e4hufpVRMg9XUeYHfLxBo9,0.002000000,0.000386755,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,189246,CkpYUbmeemMRA1K8eQn783nqjLyWkM42pGiJ3i6YJk7CkiwqAnBL2,0.002000000,0.000518835,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,148949,CkpZxdEgriVT5XzzEBR34zBpMB682TavdMbXT6RnauT7Uqbk3rVBD,0.002000000,0.005007749,payout,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,147260,CkpZns4jKtGoawwEQ2BN6G4xRXZTUJuvU1UJcfADqTn2HfQabkz4h,0.001000000,0.090189937,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,145464,CkpYRwetWvU3AsSURBDj8SJ7VMrj7dUkhSFpm28X9HHrrgARCQ2WB,0.001000000,0.005013893,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,142248,CkpZYNfv7fJdrcuTSeT78r1VyXAszs2sepGj3EoWQZ3G72yekE4g3,0.002000000,0.019497362,,PAYMENT
2023-10-14 14:06:00,296426,3NLMykM95prig3X5RGcdBCZdvJUVeNvEm51AyvF5Qcepiw3eTPF7,B62qkVh8aqYcTyRDfy2EJWf5DrcAjmwWUV1VhXio8MUi2QJhUnVH3Cf,B62qjk48nCeuDCE5eKL1QV3BkUc9pmR5WvpuJWfDVXS4GxHS5SEQwxh,5,CkpZkVAb1nGrC8ARgdX6A6CAU4aXCjKMRZiJy2BxFehjTQU4z3KaV,0.010100000,13.213975151,,PAYMENT
