Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:03:00,356254,3NKKywSBTLEAaoZz3jUbuwnrd3SjiriKwK6jQeMezLDvRSz2FbsL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,560661,CkpYX4JLFFLSQuXXKyQLsV262yAm5wGqYFogXkuVnhSUmxnxvNXQt,0.005000000,0.133420936,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,547175,CkpYzLiCTT7jj1TnPkauZZJSrtAa5SdPQQCMPHDgVrNc5tjHNUmvb,0.005000000,0.128280068,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,533525,CkpYeTZXswriKXtnAJhNDci5qb3sigKxVxRi9BzP9c28R7TP8ew7x,0.005000000,0.119743402,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,520078,CkpZRwT7jre9ZMZX7ydHdrPmNY5VCKu6pmZh1YXqCN4L23PDk9sjz,0.005000000,0.142191476,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,506280,Ckpa5LZ4swdWqqeTmr3QNd1YCmLeNYNFQ6KSbY46MDEsf6zzpn1hS,0.005000000,0.128083797,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,492835,CkpYZN1wU483f3TFJPcUHTkTqtU6cEpmeJddxyCuCZgGPqaQAe58m,0.005000000,0.130570508,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,479377,CkpZkXSbYHcGsRsUhuaHAz75Bb1rmiweGfD3zrpnKd3Pznuhz4CCB,0.005000000,0.130269557,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,466498,CkpYndingphMypuX8TQNtmp1BPvtbv4wghjfoMrbdvyk9tcndCbRn,0.005000000,0.134906030,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,453469,CkpZzZSdnE65CQVioeWmcqmoRy2kRJeJWBdsaUz42knsj4oo6E7tm,0.005000000,0.128674426,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,440832,Ckpa3C6C2QZHKsaFZH9RcEMGakkk7QcAWomW6yJiufHSyop8Lpcq8,0.005000000,0.145782360,MinaExplorer Payout 305 #331117,PAYMENT
