Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,552406,CkpYgm4dzoRCRrJGDaoJx8UAMjR6fTJH8SmFirUXeyY1XUXxzWLeJ,0.001000000,0.303362429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,535174,CkpZ9s3BQooV1r4ubzvvjgUkQHDrVUTX2RmB7Z5QNB32b8J3WwDX9,0.001000000,0.291852534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,518142,CkpZXnKurRLT8J91dd652uQ2W1siknJ9Yeyu6nmRfxRpSLiNELjzX,0.001000000,0.273470306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,500945,CkpYQ4uuT4Enr25E4g4eBqDcjGHfAyHbdheThCttqkb5mfJCWmNo7,0.001000000,0.318882507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,484007,CkpYZif6fGB2GKPkH3tYkfSYCBEcNc8MtixUJU3fqrJbGzJFN2HZz,0.001000000,0.325190805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,468366,CkpZjrLqTbMpmTQuVQos3VRRJw5UWftExVu5DtjAsDnkXU4bj92do,0.001000000,0.296162295,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,453945,CkpYYuai1ZZhMDKGoXqjDRzfXNpXRqwdxnCfekWWmGPL3SEdyTsJd,0.001000000,0.143841167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,420063,CkpZ8SuYQzqnXK4VaKmggDHcPvc5pzKhCDC9bMBX1CjTDmX5pyZyG,0.001000000,18.638706663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,407297,CkpYgBp56fmd4gKRsMkUX3ktJh9Xvhxa64quRvGr9aUq9cHXVhv88,0.001000000,20.469702396,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 19:24:00,314792,3NKpto9poiZs6qMYr6qKMCzy9z7bVirhxhePuJskfbnaKQgyzn8w,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,B62qjQikt4fbr7mt47McPVphQEPGVz88ABpdt1a6MHa5JtnEbomXzKW,2,CkpYehfzChQRW6wkMT46ypprpK1w5ZNsrFcWsEYvgKrRLovPKLEKR,0.010100000,2340.508374544,,PAYMENT
2023-12-18 17:33:00,314764,3NLHdrSiBaWYxDaWn5CJ7gQAksS9n5kMUxKAFN74z15RnJAjCkEF,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,B62qjQikt4fbr7mt47McPVphQEPGVz88ABpdt1a6MHa5JtnEbomXzKW,1,CkpYjZ7gT6mgBTKVzUBz7ZXUa1XNYf2yYNBdyc1eewrbsecgvv7xN,0.010100000,2.000000000,,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,268,CkpZi7vJbFvCqVfAYcAJtmhShHhFp8ocymhjPxVbp97eKjaPypj6Z,0.001084680,0.000143230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,394676,CkpYixgkn6XoxK8SddJDVi6kSdDFhvoiJzzXi223nLt3nevsowmsm,0.001000000,16.886308786,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,382862,CkpYYKdp48spf5xP6zpFD3PyFcu7ATNwNyvi8aooqRHSTgYKg3w6p,0.001000000,17.528819659,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,370706,CkpaCEP6jNenrcTKAAyPrRZQ7sKSdHMvtZHzy2AQD7ShXWBGRm9pD,0.001000000,15.527940098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,358473,CkpZgrqeMNM2x9vxvJYp9J9BMkiVo7z8gRmCdKrmpjcNkkQaPpvZM,0.001000000,15.812764554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,346389,CkpYWtTmYGEipR2MTJ7M3oPDBn6ekitde62xcZTxu4g6jha1G6AXu,0.001000000,17.441410489,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,335910,CkpYYKMMcs36KqY5xj38cMX8CMbAeP1MKmAVEJJXj8jUHRHpBWJd3,0.001000000,16.454058034,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,324152,CkpYSY3qQbsFKiUNob9u8fcQ7LedweLLC3T36t3vNsFxzSAcFsyTb,0.001000000,15.163849313,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,312489,CkpZhGsSQWDr29koWGbCYMKJrDhvyKHVSEZupj1BkvNt5SapaP7XA,0.001000000,18.952777099,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:48:00,278212,3NLY1BSWNN2vYbMQ6srPbAQWSr7rByseuKMDpybU35DCrBoJhtnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,300989,CkpYUDBZpq39vk9yHxPAZRJQbXD51bwJZj5iEcpLXGJsPyQkVMR5w,0.001000000,17.504008482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,289621,Ckpa5rtxvX7GdWMrPhZVweWSFPscUMvnuwz2wiFqKMxATQ99YTvPX,0.001000000,16.288257211,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,278362,CkpZ4CaVx1JzrQwAL9PGaNsDpwW7Ywxvdt2ScizKhJcsmZUBdLJBa,0.001000000,15.627241924,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,267997,CkpYVq1sTknpSZC77vM2GaRKQVvwViQA6WLJpVGSwuE9Ws9CWCY3U,0.001000000,15.551791075,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,257184,CkpZSvJdL5E1GpWHBynJxebLdaqaoovBdsBYTaz5WXDuK2mYLGeN1,0.001000000,17.925356422,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,246470,CkpZNHGXPVpqW92x6JnHm5jcRrSYHjdEUMQG4CabR3RrEzi3W565Q,0.001000000,17.443592697,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,1054,CkpYzzpdCQE2KYN9nsUtCdBf6BJ9MffEoabaZD5LZR3M1dsfm4ncd,0.001096560,0.000976800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:48:00,251649,3NLLMRRYEH9UGXm1pHhB8WkeDbTvGEcxS213T5Wmwi5LwaukwvX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,235927,CkpZvw6CgbWEmjDfyz4xcBCqXL6Djz4e9kxKMGLssUSWHb2fZAXJn,0.001000000,17.711896903,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,225644,CkpYqGjFzqvXbs1azyfyWA1skbGmkyW7kKHCmfYfR9bAR1dh9sMD2,0.001000000,14.962241128,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,215687,CkpZBkzcEpM7YhbjdJviwvnWUbN8FXMhBVJobh6wiPXhBKVgg6nXD,0.001000000,16.488336660,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,206007,CkpYnTjuPvpaLw9FWQBPamzMGE6XXXbsuz2zuDJ8xWXvUUXNuTtbh,0.001000000,14.384357704,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:54:00,234313,3NKkwehNf3aBr4J8SEiRWTkyww5XiCKKRn3Xkejm8Jab2jX7KfUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,196717,CkpYRuHYxxia3ZqWN4jqN82LPAfbk7MJeXaKg732osmLBLJyZpHjf,0.001000000,16.795842818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,187664,CkpZxAuSy46ohA3btdu5geMbbwaNLi1zXuevivAif6vDU8K7HA4Fg,0.001000000,15.330565954,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,178699,CkpYg4CMjSag66LTeWKuYBq19QX7ZUYE6pmzB5nettsMFWGsFqc8E,0.001000000,14.882999257,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,169909,CkpZVkYdKGkVnjo7LFPJx9JjrKjuVQijLpjLchpccMeuotTi5UyCM,0.001000000,13.790832203,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:36:00,216707,3NK5sMstg3R5GFdfsGNtUsRJAweqyWPEDhveUN92JfpQNqApViTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,161425,Ckpa7qUJb5drrvsPKUzcpqM6URRWRyn3rxHU3uHEKdSxxnyCqRH7U,0.001000000,15.214300805,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:54:00,212121,3NL3MsdQ6vmi4fPoASv3w7LuzBnmDWdQRM3TDWhpvg2YdiKS1Bj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,153203,CkpZZ5YnGXtGHQvNCSiPPPJXrirEQjPaZubFxx1P1istiULxkzguQ,0.001000000,15.084912880,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,145333,CkpaAYSmFPYxp1KUim3UQ8H36v4iK6weSVir4gPDQ9P21Zf7c94tn,0.001000000,14.889591270,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,137794,CkpaJ1NCinY4PHWKf7FtxxuFgDxxbBFe7TtEkui29Y18jM1PLahWV,0.001000000,13.974120887,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:00:00,199172,3NKw368LLFdawGRGp86B5nhAQBN9kyXBaQ3fuqMLN6hP6bVNp4RB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,85764,CkpZVDG7QMg5eFashSxkVxW4DiYgBxS187wkSmd6YQVAttijgqokY,0.016000000,2.000000000,,PAYMENT
2022-11-19 03:15:00,198984,3NLDiTNCkVbYALRuTriLbHK1FYEehDxKqKqaY9mqcAXcktX82u65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,130502,CkpYU1dTgv7V2DZrBCGbyHAGQQMX7Xdwka1MCP1vjEQeSWKJQRYc9,0.001000000,11.842830653,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,123396,CkpZaAjHRMQ8kKXkNSz8ZDiFF8ca7e5jibzy9gXAzUnkjan5JjK6E,0.001000000,13.172142804,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,116378,CkpZFf3XbovdGPyQ4p7e2ZyUCDx4pyWxCFqfFmDgirC1ApQ7PE2Gy,0.001000000,14.311466706,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,109472,CkpYxvASD2aQkYwgGcZtvQoBRVfxPujKAZRbiAcc3GK2r7WGoESt1,0.001000000,13.626178168,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,102691,CkpZPiCaT5R1qj1JVtHXsAb1XbqqpwgeVssmk4bJi2qv6Zw3fgTR7,0.001000000,14.821009078,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:45:00,174990,3NK4mqmN1gPQnF9wBkrjheDtAY6v4KcyzHPLpCekMSSzwYPaCkBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,96025,CkpYedpWUtAW3SgzHiuLUZi2Th5Qhzipn6agVNEPDC2vnvbauMQCv,0.001000000,13.781465705,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:39:00,170102,3NKHDGim9JuZhCitEkVZ1LoV3mwN2mxS8iPocPsS2Qa65qkH4Evb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,89459,CkpYfD81TmsrFbagRYYmZX6odb17caC1BYMZeuY5UbN6vNot4krtV,0.001000000,14.845369605,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,82998,CkpZrVN2MU6hfCiEvQPDdGsLgSK1wmKwxT3wRoGcPSqVfxf7wrP34,0.001000000,15.478227237,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:15:00,160055,3NKHEqmh47jvC87EYTe3F7sobuTf4iJGD5TVCmfehFfShQFMbJRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg2Mje4tyLUufLxv1r3zbPivBAVRchCwovRYqvF73CJB8du4g89,76678,CkpaKLHiA7X1L8dHByfnGpsBKEMLYmrJ81tXsktWNASzBJgzADsDE,0.001000000,14.129438610,payout_from_AURO_Epoch_32,PAYMENT
