Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYot7sA1kz7BczVeViksTEWjqWkejxnjVGCfjuVK2NNhnLpXo7g,0.030000000,2999.970000000,memo,PAYMENT
2022-03-16 19:06:00,118415,3NKX4Z6R5hWtJ6frEqdwtwiiYus3bj9fo3XjQHU2xt59xb94GPqK,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,9,CkpYZowijkZjZRTsiXXPsVHYLs3eGuqrbpd9swWry9dm2mb2bxQxy,0.006000000,3000.000000000,,PAYMENT
2022-03-01 23:30:00,113823,3NKDnFQHVd9rTgSchZ7mPeUDxhQLG7WYyPYqDk88jgAgt72pMWkS,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZTqHLpB6Bt9V57m4XiuA5rAf32qLuteJ4gjrMdfcjGsQ2AvVhy,0.030000000,402.712534198,memo,PAYMENT
2022-03-01 22:39:00,113809,3NKJrAcRzpcJ1JkYdywkiCz6EYDHqDmjDZ3fZCMpyNqjwJ1BFuTt,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,8,CkpYiCkfV61Nt5ywdVydDWK2am9CFTWhtRVBby5aiN423e4cuVJNj,0.002000000,402.742534198,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYcqvde7sRk6fKJeLjQJB711ut8gXpbYHREGBRdFUzV3NQchUy3,0.030000000,672.808708010,memo,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,7,CkpZd87PwdT8LNGLDS1pikBXv5E29sggYMrZmXMYwtxhSevkESnmg,0.002000000,672.838708010,,PAYMENT
2022-01-05 22:00:00,97085,3NL952pzJCajhCh9oJQAYNSkoTw6mNrjmRexy8MEYWvoX1oHavtu,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZDrqU2PKbGBuuj9JdnXX91NMVbWNxRdUopJGCsHjxKEDLhMhNB,0.030000000,699.331464837,memo,PAYMENT
2022-01-05 20:57:00,97074,3NLGQavT4H8RK4cn23WpjFJtE3WEmHqRFjHjEfca83LNHeY2pjGs,B62qqVZYkZM8b7TkdGBEvmEtbAwsHShhxzVoiDVewzBE3qpRoXwd3VF,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,6,Ckpa6YdPmBCotKUkLzifmjDTZBRbkj7e5QKzDv5bxfQBWKgbKkEEP,0.002000000,699.361464837,,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYXpU1HgQVC1N9iUkDWmviDA9ntSxbRwNHyG4VRJmgKnYTU4tBi,0.030000000,1.202645828,memo,PAYMENT
2022-01-05 18:39:00,97055,3NLbCm6xGx9TUreRy5MR5E8RgmZT4CY8gpQ9iAzbmH85T8YGRSkx,B62qoioPBh5A7C1oD4A8Mwo9EVidYS6EaokaRmroa1RhEEBGgHeQXVW,B62qngxkB6Az1iQwuR4FxYzAVdYkXW71ubMuYgxuWY4MzYqF1dkHnn8,8,CkpYkZ9HswZfsBRbmAd4SeGomz1ZqzM4wq4SfVjiB5LFkvo4XYK4i,0.002000000,1.232645828,,PAYMENT
