Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:36:00,359986,3NK9xh8m9BbCuGTFmhTTEtAZYewPMMW2VDxDnbg7Y2uAA3wKuhsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,583310,5JtiRcy6edKUJo7eeSzrt5pJzxd2QUPpEtE7gKAqXVEgmkEQFfYS,0.001000000,4.990490701,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,564596,CkpZnKgdub9PDsW7tenVXcBEEE6P7eK4PD9rAmxMuXdhrqsWdumcq,0.001000000,4.921430854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,546217,CkpZ6SPwrmXJm8cAjPuKTRiQNdVaPeuVeKeg4eKxkY6wjoUfudMfJ,0.001000000,5.086078798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:18:00,347674,3NLvLDm25nFhi2h8nv54nh5B7bqGG7eaFmzWYfSi6XNAaSdpBt1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,528977,CkpZjStEwdSfoAv7S6d8JYqDH3V6bdzWzW9daKJhZpGwpaVZ6nXY2,0.001000000,4.892818285,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,511368,CkpZEYNUQAXhUPuTQeSE8SHnPCbN91to5rqutC2RQJGhjhoqhn8mt,0.001000000,4.584225144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:06:00,339674,3NKFrL9QtLqGww9fQJY13N27D9eMCDS3yLwbitqmLtquoZdQYWBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,494157,Ckpa5YEwjDtoX1QpE6b1WYhUg5vvV7HA811Y63NrbVgzw1C9wAuYg,0.001000000,5.385809049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,478288,CkpZWrE4ykBhFCeFAQRMQNppt73MQ3B6EaJ5LQJCbz4VXPXN1j92M,0.001000000,5.512554761,payout_from_AURO_Epoch_72,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyjekGappGDVxk7WvPkDKcmzwFLFUYnPmaVRrA9ex9CxWrzgx2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,22197,CkpZMHR2gRRcF8jSfD36hvnNU1cJd4aDLNqy7cL4thv9FDqsLNY5f,0.100000000,662.578000000,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnBbE3X5YdJvnuNFZrMVzfhMZR58ujECrBRpezw5TGNA7veamCcg,22196,CkpZvi7mRhQKeyymw2rvYcH71q9kVhVHSvySBXcNka3geJbrwU94z,0.100000000,1.578000000,,PAYMENT
