Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 05:48:00,361033,3NLGsEHLduFrWifoDbmPCTejsoMRVk885ApkUhjNpr85bTmQRdN7,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,74,5JuogcafjX1tUqFRmomboo4kpNzMhPg3wwFFsXxJaS1DHyRFJd78,0.010000000,0.002524590,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
2024-06-10 05:48:00,361033,3NLGsEHLduFrWifoDbmPCTejsoMRVk885ApkUhjNpr85bTmQRdN7,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qiar2URvFJPtyR2iVqBGR9EWHd3AZKzUYvCYBbZYPj9nJbRnA8oR,73,5JtyggiMdEqar26gMC2fbwqKydamW8cLtjZNgWvQXsqmD3FhroY5,0.010000000,1367.994840000,,PAYMENT
2024-05-30 07:30:00,358247,3NKzzhDGzqDNjq1er36dvA47yXwD1hYTDaYGweKZ6e4qyXBdtvDf,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,72,CkpZbxL6rqFydjb6jJKP87HY3U2jE9hDQcdvXGiT4WXscGcHmNMv2,0.020000000,3025.000000000,,PAYMENT
2024-05-24 17:27:00,356767,3NKPzVpyqh7SEAUsfg4fLDMYGRy5DqgytuWyDDQd95ju9Z9bZo8D,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,CkpZMNPeVYcKsybupVXeZXEW2d1XrXehZpfe9MYSVYtrzUQRpsVaW,0.020000000,0.002532156,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
2024-05-24 17:27:00,356767,3NKPzVpyqh7SEAUsfg4fLDMYGRy5DqgytuWyDDQd95ju9Z9bZo8D,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qiar2URvFJPtyR2iVqBGR9EWHd3AZKzUYvCYBbZYPj9nJbRnA8oR,70,CkpYhKggAZ6y1DJMWUwZBpuwvXZUYXrRo3n66JmkCzGqfbp7u2Uzf,0.020000000,1367.994830000,,PAYMENT
2024-05-10 22:21:00,352951,3NL2BWKVdLnbMmCjBRyCtAdhDVxrVtAUh6qT6FDwgoyrkHmGpbg5,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,69,Ckpa2knMP49XoWK9zmccwpNkxvq88JPj9AR7sV9qUzoC8sLCEpgis,0.010000000,0.002541028,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
2024-05-10 22:21:00,352951,3NL2BWKVdLnbMmCjBRyCtAdhDVxrVtAUh6qT6FDwgoyrkHmGpbg5,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qiar2URvFJPtyR2iVqBGR9EWHd3AZKzUYvCYBbZYPj9nJbRnA8oR,68,CkpYdytoxJ4HEqXeQqXitxy1QfDJQv1ttKMna5vSYmkM1SDbUULEM,0.010000000,1367.994810000,,PAYMENT
2024-05-02 22:36:00,350786,3NKYwtWCSrcfQ1LFN279aTaxhTMQUHBVAQax6KR92fVirDy8GdcP,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qn52eQreLUfxEEZum5WaQWm52H2LFoHh7yj2B1V8vTY2np32ui5Q,67,CkpZbVbZ57AnakFeyyR4WKd1vrinoRbZzowjFUi47NVGNXa9WXWTn,0.005000000,5688.000000000,,PAYMENT
2024-04-25 22:03:00,348809,3NLVM3ef2docYbjLA3r8P4Deh4tYwMdndfas1XdafVXmQUWAHu2s,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,66,CkpZfpeUonNhaoGW3G23vC48mht3sK7pAdUWoFR4yr9fTNtwuNDfV,0.010000000,2160.000000000,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
2024-04-25 22:03:00,348809,3NLVM3ef2docYbjLA3r8P4Deh4tYwMdndfas1XdafVXmQUWAHu2s,B62qj2rkwJW1QjTbbeSWve4Mh9Y2Rm6zNLvTzyiyYkCSshYz2bbhdv9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpYxn8kMqk4PoLLCUK6BfZV5FeFD7VbC6G1dgXKB8vtw9LHL3odE,0.010000000,0.002924406,ef4d779f268659f49ed5e51ba47b5ce5,PAYMENT
