Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,131690,5JvLX3EgBqgxCScCfr1LsarqPiQ7yR651Hy8sUYCXddBjpCQm3Ed,0.001000000,14.623512379,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,127967,CkpZw5sF31RkQUZX33DdxpfT4Km8wrN2sZ54xB2b7HH3NnYHPN4AD,0.001000000,12.380126721,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,124813,CkpYYtwJjk2T64t3UumymFdasFScwtE8Bj51R81tJdwmp9r4egxb5,0.001000000,7.627023618,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,121082,CkpZ6qfYGYMCNNP7JWKa8o6uyDdnPHF1ghFpVaGb6RzJosHnkhEJd,0.001000000,6.979534346,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,55859,CkpYns3sVojYsqvnfmJvtVRht2vA8oArzjrg9938D9TcPiMXKaao2,0.030500000,893.704500000,,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,118930,CkpYTSLXF9pq96LCJEHKxVzFNL3VNAaZJF2vPhTpqR6bznwY2YdpH,0.001000000,2.759768343,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 11:33:00,343267,3NKTRrY8wbCGNVawHQHEEjyD3ZCvqMvPjFeb7hUCzrChHrFwVqf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,54285,CkpYRoKrvhLret4cnhaduYN2T6XU2tGjuXJok756Fkg5iswmt6aKy,0.030500000,193.605300000,,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,114175,CkpaCdbsrshbhUCwafmNEzm314mjLPLP8RkLvKiqVjpzcQ2Vf1Ton,0.001000000,2.893440591,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 11:57:00,338405,3NL8KURnLcUroAetBW4ZLoAMWU4NHWiABBAEDqcXBxFoPnAU4ini,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,51658,CkpZ36v9QwZyCmGz432tr5AAAqh3H8SwZXPGJvgfmyLe4Axp3yGHj,0.200000000,113.985000000,,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCc41gJZDXZaXo6sZdMGBn6xsiBu44NaQPoqGbFKxpp19xR1hA6,48723,CkpZs9hfS7pwb3MwT7EudeTtQWDsvGtmrRNAM19rwg6sK71xZhWu4,0.200000000,363.530014500,,PAYMENT
