Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,565232,CkpYiZ3pQgQxYM5tM9LDfnKsFS6hQwg9L34tJdyWW24Nbaa8EeEQL,0.001000000,3.787851424,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,546833,CkpYyZoVQyovGB3WEL57sQC9tePJHkCZupA1uFNUH3uvCH5qasXvs,0.001000000,3.914570435,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,529594,Ckpa8vCB8dbutAM4XrhaSY7zGcDs174La4yEio9F7EYtE7FYcSgrz,0.001000000,3.766045953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,511982,CkpZKJpJViNfroKB7Kz1HUTYSzfL43HnELaPqX6PRhZifRhe9y7ra,0.001000000,3.528937810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,494785,CkpZHPWn3jKrjQmTaCGoGYrr6ce2LqpZGuQgyKLWPD9K2vepE3r9D,0.001000000,4.115052077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,478922,CkpYuu1Kw8MFfcvkQTA29J8AjvSVdyzQuyhzP4azXNsQTDjhWfiGb,0.001000000,4.182502138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,463483,CkpZqgR7yzrqbXC9KDYnp5xVj3ruBU1dm9mcabbVed7iyBdYxTM17,0.001000000,3.809146502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:03:00,328667,3NL1MYafH6wJVnHn7YPkavsajy89g8Pfjo7GczBnpfK2jA3BWYLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,449243,CkpZEf8ogaC2zSBNR4sVVh5VyVf5cHUR6hCUGaYKWp5dyq41rAJsE,0.001000000,3.534596789,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:36:00,319842,3NKaHovkYY6DMBExcW1Jp9bdVbGgfbsb5SU2Jg3H9k3Ht9zqu5fF,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZRcXjzeY6YPpP4L9hpStKLuwF61gNtLgSqnFro9FWZh5LxKwc,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDwRThNpTEeqKb6PLtvgLk3M3L1kBp96A9JLfFVapEngU9bzL62,35460,CkpYr3kjq5ERocwZsXG9XABuFuJyhE3fpQGqyspXuYHQfzE5KjMMj,0.300000000,499.100000000,,PAYMENT
