Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,562927,Ckpa2BxB8yNyvsYYFwWZPxTG9rHr3ZQTCJvqwcEtrnfZbp9sQhgVp,0.001000000,8.486312434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,544532,CkpZQaqvQsLouTEuie5FtdydFBfmH9zDFjcGv8yVKLKGvynUFnGoD,0.001000000,8.770214136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,527283,CkpYjJYRCKwksqfZ57yM7yh3BJCSHA1FZN5nmcE2b3siPGyXREzBp,0.001000000,8.437455742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:57:00,343735,3NKuhBqNB63yF5214TXDDpgQaPx4hJSAJj2wkvX9NQ5wA7MMo14d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,509729,CkpZgYZetGimnn6JawrEudyuKq1vmRKgfcX1SWG6oSr4Zh8aX151K,0.001000000,7.906227642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:39:00,339604,3NKW3WbuYLWdVxRgEP7WC6KLJd4JDswqtRXoYnuZGpnFnqvSzNgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,492641,CkpaFnFZEwkDdAC7w6NWv6ArfHmbNbfn34KdbZNkgDwmbBYwuhgqQ,0.001000000,9.219883655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,476825,CkpZyzTbUuow33dqqkSi5yb4kuHRRGSTjBHTvtgU2BchoqcohkVB7,0.001000000,9.372022434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,461442,CkpYshgphP9Tts2GLet3nxezzdN5JYYj15LFGvWR6w74KemSebMi9,0.001000000,8.469211830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,447600,CkpYmo1i23JNNRrZnbbJ47RfPuBRKC3ZxBwRqt8exqMKEjwju3KHq,0.001000000,7.797278310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,434526,CkpYkDf3ixoUXRwenRA4Mb5xSgkaNMTxesnfww8wVmRzKPrKrE2UJ,0.001000000,8.742635788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,421612,CkpYnSMQQkjQRuPiBbDAK8RiepJoni45PoLSDidQ3KRqzSND65rsB,0.001000000,8.752325099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,408816,Ckpa3jt68FunKWTFSRjYoyDhERxfn8km7jEmtSX3gZQtAWQQCF2ho,0.001000000,9.612120272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,396185,CkpZEav6w51HAZaYQZNW4bMbKev5wSF76mmoLiwJt6eNkMY4oWEp7,0.001000000,7.929437756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,384319,CkpYh2DV9rjATSr64rgnML2uEu3dx74pgVqJJEVEFgLu5S2p6dB5T,0.001000000,8.231146669,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,372216,CkpYWiaK7rygbPb5o9sFkxHsMofhkWAxCp13kbVT3YZvZHQH2CEgj,0.001000000,7.291577805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,359974,CkpZzg1Ub4U5vhV5cvToYY8Ui6LTtHbMqq8WbWfakhmDEGNwrLSau,0.001000000,7.425325077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:33:00,295468,3NK4U9NsotGDWbsFoepiBowMDdTHf5QfnPbN5FHrhMhMmHyGiTJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,347865,CkpZ6ekBQyknvGZVYxUbYUMHzBt5hGTXtGkk82MTxh4GNMWNTAw7o,0.001000000,8.190101209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,337365,CkpZVFSY46gy6pz7qFpBm9ypRUgMAiW2HMcP436vDrkadCjuADP3Y,0.001000000,7.726463318,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,325605,CkpZXjTqUqrAvLSCZASqbsCwMMtF6NwQfo4ZUtbCxQkHKjcFYd154,0.001000000,7.120612484,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,313924,CkpZN8k3iPPhEkd9769h7TNxiz7yS2wZtBD2KHTar9Bqhu8chkGkY,0.001000000,8.899670684,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,302401,CkpZB5c9tKWjeVdQ5FVomSMjxhZc2jSCSpKTUGFTbBB6EFS4pMsn8,0.001000000,8.219096555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,291000,CkpZytViLmVRWaLkwVbpwvkMHurTVNrEVEYV2dWhHYLMbUJmHzGhG,0.001000000,7.664623199,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:48:00,269262,3NLpVDh9ukEGXRARaXuXRiAuANuGoKK7hhUSv1C3k7emubdfKZgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,279729,CkpZuKaecyoNamksquMMiT7DZ7R2N1zKb3rFCVFyDdwv3GDL7ubL6,0.001000000,7.371983945,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:12:00,265329,3NKW5XpVDbDTgtyr2275KhgoQ9bUkqhuj3BQtkW8AYGQTXyCHTqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,269803,CkpZNVWa5N3GdYyNiVx849jLtL3bRDKPT8vfrB4ppvTrhK46VNe5b,0.001000000,5.145393731,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,258967,Ckpa8yJE2nYywYDmg6gCoptp78F3JqoCTJsCB3QH3vUhd9ZHbLpiy,0.001000000,5.930703349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 11:15:00,259308,3NLbbs3kNnf7hhpu5B3zPzp7fHD8zTJ4beP8yus84d9m1TXRPqcT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,2372,CkpZGojazv6uqLwkZvZQfPPyeRDime3gzKUQRVthB69yMEYuRwT1Y,0.100000000,299.500000000,,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,248250,CkpaBtTbKNpEQXy6TSyLNpjhs2Ld3DFnRGkhV29gxJ5aVgPJFePkU,0.001000000,5.771309151,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,237670,CkpZL2M5RyxbTH1tZ6d9sRfFqQ4xn4zvES6UCNYt3wfdSKfooTXou,0.001000000,5.860079077,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:27:00,247934,3NLMFMmDDDWbVFcNr8GzPvUBGkrJPrTFwHPmWQr1ptWN3M2uiKGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,227318,CkpZE8fdj49u7wEEbkXxd94kV8BAAtCmMMFKW6fkxMWHs8yJBQeKr,0.001000000,4.950340254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,217281,CkpZ5tTFHiSFYbw9QnbaYFCXeHMZZsPn3scR9tCbmgwjfV2fZrtes,0.001000000,5.455257415,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,207514,CkpaJmeZk2KDje3tjzQxs9E3DpCN2vdNRvAFuJwC64hGXQHQYtUtG,0.001000000,4.759144337,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,198157,CkpZhhmvH8ZoSFBXqpwPcYjfL2TVtLsKK5mvrPdVe3i7BJuvaVazd,0.001000000,5.556997541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,189087,CkpZozSJykRHopWsqjJMfuUTFSyw7w7KUZvqELwpjQr2BWRmz29em,0.001000000,5.072202574,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,180109,CkpYaZmCj7rzYc9ovcjmizaXTaN5ujKqDsURaUxea8V37Ng5Lpmzq,0.001000000,4.924122606,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:06:00,221017,3NLK3YCzy7ot6VMkAGpd8CSyYB9hj8fKzTmz7dVD1cdwHPmhhaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,171275,CkpYXVaQHGmCMH7MFcv7vSEU6NWQspKTuUEC8NR2KLCJ9waM9HNpK,0.001000000,4.562773235,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,162718,CkpYqZPtSVktqErapGuNyFSUawCMbPg4e1DjjzuQiczvjrkULRGzT,0.001000000,5.033741906,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,154458,CkpZeaTgP2nwd6xZoTtCExDwtKSeC7avW5xH6DKNRQ2bGzBpqA6S1,0.001000000,4.990908597,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,146528,CkpYnZDPukaTD8GcquFKuEwxhAM78mWH98TKgARgcC4WBMLTCEgtN,0.001000000,4.925513155,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,138892,CkpZwciEhAAewnsKuMCo8JYc7kvvkUh45HRyWQmakAMXQjHisX81p,0.001000000,4.626554134,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,131423,CkpYsKhvAVVtXBwVoNLNtmcQZpShgEYmst3nX4sCbBk92T5GWNKcv,0.001000000,4.679102743,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,124575,CkpZcpGJkUhjADuUw8f1H2DWwo4iAsZnC54D5o58QeaWijbDHtdWd,0.001000000,3.830304155,payout_from_AURO_Epoch_39,PAYMENT
2022-10-22 20:03:00,190379,3NKKNkv7eLLBinfjYoK3QTLH69w6wx4F5HminHmhMPHPwJXchNEY,B62qod4VWvwKN3PJS2n763QESPTJ3PAEc279hywQVCurSP7uHo2mGqn,B62qmuv4nUwdoUSuPsQVG9yuSNBfhwozzukbdmXoay9rDEkt3Qz3Gvg,1,CkpZUQdWp1ggju8fop1MGnfYWDue9KkP8vhHVtSjGm32Etrk66AJa,0.010100000,120.000000000,,PAYMENT
