Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,583067,5JteqJXjhgbNN8yxSjBp8Vz76gRQfwYxg4LbRVXZiDmpsDNj3Ssj,0.001000000,5.514797833,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,564359,CkpYhxFAhWV4ox1W6LVqzvkDp5SxRD9hKHXdxb9mpomqoeyigrUCN,0.001000000,5.438480251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,545975,CkpZ5PKbgVworJo9wBwq87EhcHjJqa9EAKJKpADpqeSgY5Jdw5dHu,0.001000000,5.620419575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,528735,CkpZfn62TuyfQgBxJtTiyPoTRZskEKmwamXoUJHMr6ermWoKJSjo9,0.001000000,5.407170300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,511143,CkpZVNiL5g94phdv6LSvtamzh8w9fZZfupPGnAwTNdb1ypKTRfFhx,0.001000000,5.066731081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,493946,CkpZLXyUa5Lj1w8DZMDdQGu21qib5nRePbsnzRDEPdNAvPnwYVebw,0.001000000,5.908591710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,478097,CkpYp1A6ueUt2iyPDaEYqyuCJ3T6SL68LM97hLCB9HwAaMFQky5BH,0.001000000,6.006090340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,462669,CkpZ2Zxp49njQr2b5LFb6kofx58HW9XvKe9rPkGfAev7NXVeQx7qh,0.001000000,5.427521301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,448519,CkpaBcjNqJ89k3sQTWQfc3G6K5gfPnk4FJXULBnN451axgMqarTZU,0.001000000,4.996910568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2s3m2P6EGQ5j5KDmZT8M2Q91mNz2tMMKiVv86YQz8HbKAkddWb,435371,CkpYs8G45aRtc7VpPqoK1L6ih8RCNsb16HPJUunRpfBCYqurohJdn,0.001000000,5.602745909,payout_from_AURO_Epoch_69,PAYMENT
