Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,560190,CkpYnA43zySp19MbbcSPhWatSkZSLNp4aVg21ZFm5dFXc3UBUneDo,0.005000000,0.246873807,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,555515,CkpaGVEmwNY5YrMVmDfA1ryMfy2Aa6E5UkSK4HX7DCPvbjtDP1hhj,0.005000000,0.284155669,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,551113,CkpYgQ1qxVUPGgHSNPZBAQUmfpNKh9nAttjGwUaHv5TcJwkRUUtkA,0.005000000,0.205680359,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,546436,CkpZePJ1bFG5FgTHPUamGM3yxCF99yYjsi3TVh13q2KzyApXEe8te,0.005000000,0.273445044,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,542096,CkpZrZ9pVCVMB7iAnmS9QeLPJqmJsMRuPrpLW2V3QfxUtV4ygyikn,0.005000000,0.196204381,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,537412,CkpYTeMTuT3sjd6eMWc5g7GP3KE7CVB7GJCwk25i6nMgu4QSfqEx1,0.005000000,0.238895449,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,533131,CkpZVXwGn2qftMD2xjzjGF3z9hqG1R1qvUCQpyUEyGC3Y88isHqWU,0.005000000,0.185129562,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,528401,CkpYXE9CS97hghJp8BFjCTdsJaPN8Uzt923PoQdcWkRNEF69HHyY7,0.005000000,0.275893384,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,524055,CkpYe3QNym7vUhjbnEKHP7dmtUmtWEcgN1zpwNoADv6qorB6g5Han,0.005000000,0.199487130,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,519354,CkpZwzjkQUopnWQfpjHQjG13FC6tSDRMfvHeU1RSYdMnxeytgBQNR,0.005000000,0.286380344,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,514954,CkpYS3yLVRDS19hYDYtpcuZLbaUpk693TvNvmeDw7jkxypFnmUocA,0.005000000,0.208652673,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,510258,CkpYhChnph9K8AvMXnzkeVZiw7pyDVRnXk6LbYgJAxadZos6NsMUm,0.005000000,0.288035033,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,505827,CkpZCChr8UuWeYvFZWLJQuocW6zgA8FJFexkw8SVa4UaSVePusEH6,0.005000000,0.237455693,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,501182,CkpZBiCPCEnvimESE4NcH25uqtMYFmHMztpTnUG2rpyJGTF3jRsPm,0.005000000,0.238737481,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,496781,CkpZeCPfWGLBtHZC4aviik4CfAx2W13TALiSKXPHbqWXndVkEyatc,0.005000000,0.229777822,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,492086,CkpYkWQ2NnjqDXdCynbpuwouD4ZTRpVaw1UgB9zeN693zsj1ysq31,0.005000000,0.288205898,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,487963,CkpZ2J5gYzpUUDnKwZbSf4XPKYxzA4rRUX2V5whveGEL7imj4aJAR,0.005000000,0.174012038,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,483375,CkpZjqZNNp1Fj7Zacr2h8VrKZM6nH3GUd5wfqF8P9HY4k1MBq33MG,0.005000000,0.257908124,MinaExplorer Payout 315 #340004,PAYMENT
