Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-21 15:45:00,53514,3NLpxrx4CKb42tPpM1fHEQZ2uh5oUrWnmkoXbrTm4d2Uy6smTisZ,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZMrdd8ri1ABraLpGzPwLVcTjiMGhDYBFVuZ78kbpi5zZkA43u1,0.050000000,29.450000000,,PAYMENT
2021-08-21 15:33:00,53510,3NLtwgJwsc9Nw6QXUznHwygrnafUNg7gfBEKHGzfTGKyQG81aXjB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,1854,CkpZ8E6kcMLNAEXyQ13KZxLJ5oJVzSqEsSdSuaAHVScxYfAiMnmL4,0.100000000,29.500000000,,PAYMENT
2021-06-17 16:27:00,31669,3NKc71ZndSP2ypxhqL9WZGfbXoyxcSHXRXoQQLL6rgbQScTkQdhv,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYeYKxDzAf8rmcEwTHU2qriAqBf7xjcFrtfb1WFXe3CawG1rU3h,0.050000000,1024.950000000,,PAYMENT
2021-06-17 16:06:00,31663,3NKiBJVT9u5t3K6R1No375WcZgexSwd9Ew4X6DnpSuyknM4fJRKk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,4477,CkpZLprF9gogyxEUuiaKz32Q8Jt8aLTfsasAUMoA7WvRtVTxEMZQE,0.020000000,1025.000000000,,PAYMENT
2021-06-17 15:33:00,31655,3NKRAnebdWe4jMPxEmZmgYRFdyJiQQGFWG3U1ftdK5joH1tjpWSZ,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZwfH39BDb6wPPqvALsXoboqo1cHAi6CiHAcpRMPc3ES2G4YfGb,0.050000000,2040.659379020,,PAYMENT
2021-06-17 15:12:00,31651,3NLDJrZxY9ZDP26ggpP38Kycx4mPEpwN2PuvLW7VkMjvUjbEGazs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,4464,CkpYxCaJuJvTVBKtxmFS3uvTNr8JLxESWLoZxh6zQfbjD6ptnFxcL,0.020000000,2040.709379020,,PAYMENT
2021-06-17 15:00:00,31649,3NL2WQMNb45NXvsTNewESr9CeHJMKC5ejC7YYtEjnF7NoFWf8xP7,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ5cMWXoyAqijUBbF1BeHddWmFgQTHW2kYo6hKz6LVWTxhCrPFn,0.050000000,5.950000000,,PAYMENT
2021-06-17 14:45:00,31645,3NKwSCiXeP7fnQiiLGpnUJJS1MNhwbCq4eiseZcXRpLzbLhn5ckw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,4459,CkpZywLUsjDwpoqTvSXadGLpk4VawRv1J9DAtWsF62b3Jzh1yaQA1,0.020000000,6.000000000,,PAYMENT
2021-06-08 19:54:00,28618,3NLWfUDE92bKZHTUDs8wKJD4hVT6MN1KX1MaKdQnTUkJNnakLEFL,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZry3yYjSV9jPPHKoaUBnhbeEprcDYGCxo4PVxmiRwt26qRsS2m,0.050000000,3.950000000,,PAYMENT
2021-06-08 19:42:00,28614,3NLJWrQih4PzA9p4RkyKkTz4GHGkzwc4GFQzo7ZWFzR2qS3vPTGh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrXVooJ5JjRrpuxMb2KydfwmD4NbbGS4eqvxNtH24R4uD3ns6pJ,2735,CkpZpbWkf6PgZct4gtjNqcGMfRm9bRcuiyP6TydBTPW3u88eid1rr,0.020000000,5.000000000,,PAYMENT
