Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 03:24:00,345919,3NKQCMVYZCtRT79Ksntsd9fXmX3g692k71srMvdPkvzZFi9v1hYQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpYquHsN9wMQv4ZmFMCvvmSppz5pGujtnaiCauitxqHABNeaAkZ9,0.500000000,360.000000000,memo,PAYMENT
2024-04-15 02:51:00,345912,3NKjRZHNembcbwzMrBz7wyi2Fu8EV4xBKDcRwR5SDrJXJszK2JLT,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,46,CkpYRXRfgzjzU3zLsHQckwbmzuNjtEAuWrK4K35SwD1HifvPWEAeg,0.400000000,360.500000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZHw7FDji68biQYdmWaXqxNVQM1QYnNRWwsGcmrKXnZDD7xjXa8,0.500000000,360.500000000,memo,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,44,CkpYYvoHDiZAEEq9NAFwsLvF5xT8JnRfbvDZvhmama66WG2GTVjTb,0.010000000,361.000000000,,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpYuesiiya4xAKNUndGGBYKCMVTUGUQDxV7BuYwuwDXvqWAXDV9R,0.500000000,359.500000000,memo,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,42,CkpYqsTPWujzEzsmHWnaSDy1jtoEAs595Zp1F4a2rYcuuBjTf46Wb,0.400000000,360.000000000,,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpYqzkErNwL2BEZyh2iC8apfytsYGyZB27QrFxzR4oGZNMenkf2b,0.500000000,359.000000000,memo,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,40,CkpYQvF6eih45MiXbyKgbjQQasYZfB8W4JngFBKybpAwJB6FkDbX5,0.400000000,359.500000000,,PAYMENT
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZaqQFVvgA9fdMWrxEjTDHkd2Un1k3eShoJLmYoznwMrd1H5Sz8,0.030000000,859.970000000,memo,PAYMENT
2023-09-18 08:42:00,288629,3NLb6kHRRFRBGaKhmXV21ovvwRazjFqD7wJxJm9v73K6GnsTjwPj,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,38,CkpZkSbatcXduPMW4ocYyVsTWHyKFdnqJ3PShYmkpNednXh2Xs3tU,0.010000000,360.000000000,,PAYMENT
2023-09-18 08:39:00,288628,3NKaiuYtqYTacV7n5qCDX7c1U4ThvV8PHekYrVnoC31BZYPWjUyY,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,35,CkpZx9Dmt57erNd3XoBnZ8ZSZ2wxSLZN5GmQZYpxmgCnSLSA1Ywd2,0.010000000,500.000000000,,PAYMENT
2023-08-14 15:27:00,278539,3NLUFJqjGxygkiVNo7A93mbpJETUMC5UGSeeqpCcueb151wy7QVi,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpZSVMKe56hiMvFx9wETtJjhDAdPXESGcPbDFNrFSNY65bRjnvcN,0.030000000,31460.294727560,memo,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmu8QTg91GFttgxj2tEzbNMMSNBsFE6ZWauL2PfXxzWoAtN6svTJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,3,CkpYeQiyYkquQkXPaVinsi9KNDz4n7A36KgWSsV6CzmUGH3VhEvLu,0.010000000,31460.324727561,,PAYMENT
2023-08-01 06:48:00,274575,3NLXsE46AFfit4jJrWPrRFihEq3w3BUB4TvktxCd4PdDLUzK6YQf,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpYmjaUuMUduijm5LDmiasuDGDEnE7Xa53u13KybDaCtrvTd9GyT,0.030000000,720.470000000,memo,PAYMENT
2023-08-01 06:39:00,274572,3NK8EpmCA55CcodWS5XsrWYeZyXCvv793qJLcsFtrGWagUomdQ2X,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,36,CkpZCEa6qVnzmUsP3jwjssYjEPtV6gCUSqmSiVjZhq575DEqAkmKG,0.010000000,720.500000000,,PAYMENT
2023-06-23 06:36:00,263107,3NLvXEH1LCnXwYN99f47NAPBVFP9ALvY28pwbL8uVjkJDSL6g6Dn,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZCvzus8Lhm7EYzS3GqjorZNFpmgVSAbgU4CZjRvDDmbAbxw5uz,0.030000000,359.970000000,memo,PAYMENT
2023-06-23 06:27:00,263104,3NLwENkqWheCmzMA2fn7f6gHQUhPyPoUU8Wy7oPxYC3QReSiF6Uk,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,34,CkpZf782QEXzHRvFs4y7waWF9BTL5Ty5BVqfZpfYssdC8JxdRkN9P,0.010000000,360.000000000,,PAYMENT
2023-05-05 15:21:00,248855,3NLM2VdigoVC5uBZVmVR6VEhBpxCcUSTfrsb1Y67xYJ4yoMMUjZj,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpZcH9e7UHuLBcgzK46G4LxqAPLZoWzmRKd6xvJTywr469Jyn1m2,0.030000000,1079.970000000,memo,PAYMENT
2023-05-05 15:06:00,248852,3NLEkRUdnXffTibgmzwc8Ryet7wJXsEx3b1BtPnF7UggP8HLZDvc,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,32,CkpZQYhYaKUoCbM6t8hXRkABAEvXy26hwjpNAqt6fS3wxniFGbkEF,0.010000000,1080.000000000,,PAYMENT
2023-04-02 14:27:00,239339,3NK4QLN1H1Gv7PLJz6u4tCxBcGKTApTcvU2qGz8DsuGF4ybp2CD9,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpYZT81wLAxmRoF5mxCuYxRn2ptJwYvWUfM7xL1vBDjRR84o8SBH,0.030000000,1008.470000000,memo,PAYMENT
