Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,581676,5Juwb3et2XJXdLXmtMT2FPcttRxqvpxRppsjryLUASJvhNBEfshc,0.001000000,8.304577015,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,563014,CkpZZUQb7tbjzFfsoDjdRsSsEjpDJXc92TmUMSFG5CzvMDj7cHgD2,0.001000000,8.189652535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,544624,CkpYjS1FtbJ96NRonmFZfcLfBxbmy84HsdZyafTy95ALoK4ewFMz4,0.001000000,8.463629778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,527369,CkpZTnTvqc5zkPR1VDF1VqiJxv1SvRaGK5YaeB5bDktGhZSFcKqLi,0.001000000,8.142503744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,509811,CkpYgBsJhSmcc7KKtKSHPkfQvcDtvSk77GgCgfAS2ni4u9ZrVPFuF,0.001000000,7.629845958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,492726,CkpZMD2G6L6tvmNMH4yXUn5p3v6KUYpAXC5sggQadcJBA6Ponkfo9,0.001000000,8.897581657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,476909,CkpZHuaLKtyePKULoEvghBtt1FodycSxkrjo6aAjKteY7W2yjWL2U,0.001000000,9.044409017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,461528,CkpaBN3QR13zgJaf8SFp7qFWqfKMdSAb9MSpd7S68NGdfQJaqb8tU,0.001000000,8.172934120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,447670,CkpZdyT36K79nuvcFekqRwmM6m91CfSWWtjeL3VDYNuGk9qqRg5NX,0.001000000,7.523869750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,434584,CkpZdYV7dCkUnqsMRVuiBPHundLPSmGSq5F4U1ojJdNYxNCMdqpqw,0.001000000,8.466527847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,421656,CkpZCxuBeTsWk23wZhsGpKi18PvTVPeqzSpMuoeDpfHshdfekcEnz,0.001000000,8.536800776,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,409845,CkpYqGnouu9cfEZmEKgDktmZQv2N3QS5nQwjeXJhJAfgs4BsX6rdh,0.001000000,5.443949675,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,402568,CkpZDWRRCRchCiEcWaWmasUeX2MMDzsDqXGyvxVuHtwrxfSdSiwNv,0.001000000,0.081518003,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,390522,CkpZGZBCuFQKUnSogDHdXivz6i5YH6o1rsLJjfwRuJAjwo4vmBuHh,0.001000000,0.084610884,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,36290,CkpYZ5XwWfUgtH4aFmPHT5wXLQb2PDtXiprEMmyTnkSbQrkdLxq16,0.500000000,451.247179510,memo,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,378482,CkpZLhTeMTwLsn5iDyn3ELcMAmdwS2Bj2n2vRAa6b2ziBmQEJQYVQ,0.001000000,0.075531323,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,35718,CkpZgJBTwbxssp7JLrY8KSSFCviANxrpNChmrbceP7nNwP6SZehGN,0.500000000,602.703476410,memo,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaGwQT5qqX1k3sQjeYwoQ9yu9TjcPNTjBneerQgb968LNcjj5F,366156,CkpZ4nCtDqRV7bSx6nvXcbZqvcpK8snuaTqiNiNUDCSzJB6F9oHMg,0.001000000,0.077481048,payout_from_AURO_Epoch_63,PAYMENT
