Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,130868,5Jv52DL9azP68EFRSch46v5qyrkDUFD75r3w8T3LHR5oTemVGcXe,0.001000000,335.562765495,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,127181,CkpYxAdy8eeEj7SzLDHk41sTWSEWB3bz2PydLM2Xcnp99B9haGJRt,0.001000000,283.019690583,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,123439,CkpaKp5TJmTLx51QMCoQkWc4JgDWBDScTZv4VbT3aC484husrMWBm,0.001000000,369.216502081,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,119706,CkpZXrhFt3G2Ud6suaWDpFiWwQE5N139oVCunGq9u4wiJzmN2gEqf,0.001000000,336.876757744,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,117728,CkpZNBQLoCqcndAFx6YLAmw9T3uXBGoeBwK5dXAis1xfMoGJoyXpt,0.001000000,264.458361531,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,112443,CkpYvSrWQysiLBGWgg9LkZWKcNuDtD88HGx23x6LjBjD6Hxsdvf2r,0.001000000,277.294823623,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,108906,CkpaFrPnNmxQcTLuD5uqo9dkLDmyYP4PgQH8D3FEihtssRcEgH4sL,0.001000000,299.154409382,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,105484,CkpYfGzQEYJLB9X6bERuNtogWsQGFRNH66fpNZBKHAdPYnNmo8GmB,0.001000000,322.843960363,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,102932,CkpZzAdv26mwWKY76Pp8HS3qEu9J6rTq4jssnHb37Qgk4JK751NLf,0.001000000,287.534705678,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgczoBH2AUmrXt1YxfgMh17sbmcghHE8fVLEpSZMu8qco8Q8oR1,100689,CkpZ3nR6P7wz3Fsw7RTPvbcgy3dmBziStLNE2ZNq8GVbPS8z6dap1,0.001000000,344.746127003,Piconbello epoch69 4%fee payout,PAYMENT
