Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,560050,CkpZ4SufrJR3NAKm9pNwqAxiK3URGfyHv6oo4fnx9ktbdeJyzgQwx,0.005000000,0.311171639,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,555377,CkpYkAq619c5qvMjj9HrHGeX7KK7Ngzv7iaDvCdBJChzuxfWAbRPj,0.005000000,0.358163505,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,550975,CkpZZxBr3KnpBgLyvaSfquKi9U6HjsbY2cBrvWDogurnuEiTaCQyh,0.005000000,0.259249434,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,546298,CkpYSDX3ZN2CzSZKLwtJ56B74f88uRcYCCeA1eaey8MqWQb4xA4h7,0.005000000,0.344663309,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,541958,CkpYgwevR9g7hPjz6HvWZQtSbdZAMESXf6UiL7BQgiHYxZT814gvr,0.005000000,0.247305453,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,537281,CkpZZrzMTPecssCJFgUnFJH6cYoQnTcLGfvRro8vhDa9yFCHkFaav,0.005000000,0.301115344,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,533000,CkpZfTiKfWsocRcZzRb1FFmbd7By2aZ5SeTWpzrvjShgav82cjiGY,0.005000000,0.233346222,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,528270,CkpZ2y6YDyU8fcCFTAgiqNLSKiUtZZpEtGbfruJ7smmeUj7M2Jnnv,0.005000000,0.347749318,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,523925,CkpYop6pnhTrtcGwyoGdMgREgjvASTLZU5rCcdkb5MJk2ijZL9v6f,0.005000000,0.251443192,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,519216,CkpZCb21pu7RuTN9z7Zc9VtD5bMg4S6SCZYe23ipyJDV3k4rQsZze,0.005000000,0.360967573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,514816,CkpaKDRAaSBgftP52d2hf3qN5ZzVJmy3WLaSDJmd8fm84QTVVjq3r,0.005000000,0.262995887,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,510120,CkpYwwHCu8nvtVJsaKThP938F5oEptq74yTJMFBnREGpS7geVXo1W,0.005000000,0.363053229,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,505657,CkpZ4vzGZ7BdMGsFPGoRjxTFnGtneTQVcNCSmPCiNQTJZ5kQ6vjQW,0.005000000,0.299300599,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,501049,CkpYdioMEzt4FbopS5FM7YNDKjdW7yVpgj3QAFx4iiRNL333WBR7F,0.005000000,0.300916226,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,496652,CkpZL8K296F63pWTouHTXciCaRgtRSbq4kez4BYP2nd3eGzf4HLg3,0.005000000,0.289623046,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,491957,CkpZeZPEviXKThcU9SeyHV5SNRVaDp5Mtsrf86P8huLkS69MwCeEA,0.005000000,0.363268610,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,487832,CkpZ93avd1tbpJJARaFavB1xVxXeZZsFmpBiWk5JuxYjU7yBxmwdA,0.005000000,0.219333157,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,483238,CkpYYabLAfTHi4K6v9soBz8w9unM6KxCM6WrgfXGvHARox28o9AMg,0.005000000,0.325079827,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,478854,CkpYkLBP739UbnF958efFRpbHfTXcJUGxvEhQu7kxvXZX2thCrVZN,0.005000000,0.289211447,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,474425,CkpZCdYp4Xnc9PMMVL6abDZQGUmiWMnM5oUuhN89nRgR1L1nN8ztP,0.005000000,0.329018111,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,470164,CkpZyj2izdarCS1mxrV1pSCv5rgemVDgLZeMBtABxsp44PvCbPzb9,0.005000000,0.285870076,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,465673,CkpYwMXY9Pwa3HtBmZ9Q3VRJnWfBDAsyEDFyVaeeDT4LQimZqeuj5,0.005000000,0.362806776,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,461513,CkpZsMKBYUtAxTm9MSCxVbTXLbEeAbaSrmENQsshte82My2FQRWjq,0.005000000,0.273479203,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,457137,CkpZUcsBgfqREuUGAqNos1cswMf53RWY6wAzDSVdSy8XvN6KoUP7c,0.005000000,0.302339162,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,453084,CkpYnHZbBskkWxAt6pEdFyiX3XuuDSCHUr5MrHjoUXTX5ScGVhYJY,0.005000000,0.249815743,MinaExplorer Payout 308 #333728,PAYMENT
