Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,67939,CkpZB5JGDbHWrNAVEzwunGwB3BK2xnhpbUhgYH2fCCTZz7PQyjAJ8,0.015000000,0.000394172,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,67425,CkpZ78DBBpVvQeZ4YzayBpb4AXeAprvdbEjmUa9iLXNki4oJ1e8wd,0.015000000,0.002957422,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,66628,CkpZpT9J6KWmqHYRAWGk5k28nAZg1RwTXbwDTfgE24ELFdofah2FB,0.015000000,0.001286732,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,65505,CkpZxjXAkb7ZJhsi51yYAXt9WqQpRvniFK1q5RbQy6yfKicrYpUmJ,0.015000000,0.003631878,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,64820,CkpZFX1Xg1ayRE8WjVnQ1fvubBNhk965Xu1RU2zypmbSYjvtBdXYB,0.015000000,0.001284232,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,64528,Ckpa7NpzCTAtXgPi9Vuo4N8ziBSh7AWEzLxh5zQBe5782PHCMQQTd,0.015000000,0.004730754,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,63462,CkpZz74dYxTTpmWYYGpGZduLADogQcDmfBLeJthepWDg8UfJHmqmG,0.015000000,0.000605889,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,62533,CkpZVATMDN5kPjy61deuyJQXPX2vmd47DC9CpDxoGmtN7zhPYkWxc,0.015000000,0.001579775,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,62509,CkpYwUgLTZQz3uE5CoK1cQg2kCMMtEbXQZSvYQU2D8Xagfwq1pY89,0.015000000,0.001218318,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,61557,CkpZDKD8qRU8Lxr8pS7YPZmzvjjNiCRMwJfqzGK6P6fsYUVTCz79V,0.015000000,0.004776138,FPayment,PAYMENT
