Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,54760,CkpaKpzR6rC6vXAHKGXksL598C6scDmPGD4Fcmd257ZpbEBV3B8FN,0.003000000,1.037782650,WeStake.Club payout #66,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,34168,Ckpa97w2ptfN7igYjLk4yt2bmX5Ck9t3tiC2H36i1UEcbeXEZ8af5,0.003000000,1.025231070,WeStake.Club payout #48,PAYMENT
2022-05-08 19:24:00,135848,3NKQxJC5RFdvH2RbmTUYqi4v4g3ajR5SLsHnR9DLxAJrs6B3vWsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,13243,Ckpa45pz7rLgq853YsNZkQFAQQQVHfAFX2ts9U6w7V4XY1jEBaUPX,0.003000000,3.119776490,WeStake.Club payout #27,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,12402,CkpYoNUv9nX24R9ybjMjAHfpUhbNVCe8J4AqN97C5HBRSoH5zdKX4,0.003000000,3.836411830,WeStake.Club payout #26,PAYMENT
2022-04-21 09:54:00,130181,3NLWkcXXmYA8PypMcekmPKVDgjX7NJFYW6f1889ZW1zF5aWQWdSY,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,B62qqtGNqo6G7Z4z4oFvztzBGtTiEXqAWSdzEJwUQHZ7wM7Se65RRbN,3,CkpaEN1QgQyuP4p7ZMVTEDj5PQDxZcu7W9VFmhwrnNfmVZ8uVU67q,0.200100000,527.250000000,,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,187,CkpYocwBd2fcTux3eN5TF4GNnRVyxkyPToXCYiU8doChBFipZNaZo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,11593,CkpZcyi8v93eVoShBnmFRs2Pu1xjbopN4mxhAT71XCD7FJcGnrY7E,0.003000000,3.092190710,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,10815,CkpZLwHZzrRiqBmPnfuKijeqoBCXoELwRtGgchuEwoGZv7FggaE8c,0.003000000,3.592618800,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,10013,CkpZ6nkwu23LDWXd9a8LkziMM7HfxXuongNAV9UYVfkFkoPWYhywh,0.003000000,3.866710110,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,9233,CkpYtsDrx5Yso8wxDPiLnnoGQYDJAP17ZfSqTUqHFTSY1bnw2KDKi,0.003000000,4.436512890,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,8401,CkpZMU77Gw66CwqCshC74jE9erdeZBtR3vg4yxjxDzxtfiSqKfTRM,0.003000000,5.563107380,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,7772,CkpYpdbRKP6g35fXRipmN44PTEk4ydRhFa3jXMvukVejdybtnZSaD,0.003000000,2.059873070,WeStake.Club payout #20,PAYMENT
2021-12-24 16:42:00,93337,3NKv1kFvYPe6aVZj5BwLZ5G45om5h6DjXA7dsxu4fNtuPAkpVjnf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,5804,CkpYzUn3gB7F5HuCYCWE9sDcqxWggcFzqKRZV8HSCdDSDd1a43GYC,0.003000000,229.038473820,WeStake.Club payout #18,PAYMENT
2021-12-10 01:06:00,88869,3NKvNHxYAqrDMYqGN2YxLM274KYDqcuDaBNQb45bMNu2urhPJQA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,5061,CkpZvjgkdVJe5MGVyRMkvArDfKt3x9To6uGZFy3BKtJDCTq3KK49Q,0.003000000,275.806364130,WeStake.Club payout #17,PAYMENT
2021-11-30 12:24:00,85874,3NKmgNGARqaAGm4z8fB2vsc5gtGUndfyha1VmXvvYrPmeWpdrENg,B62qrzEgHB6iWgWebnP4ngd8xru6HijjNKqzuzMgjwyWbcmcXazJkwB,B62qqtGNqo6G7Z4z4oFvztzBGtTiEXqAWSdzEJwUQHZ7wM7Se65RRbN,2,CkpZfqDigP3UvhhWxr1HBZrcMaJMoCrXWNRogkPWoinKFXjRg5hDF,1.327528000,26161.000000000,,PAYMENT
