Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,542698,CkpZKRFyxN7yHUn1Ua6f82YzVzJxYxJ4dkCbYxzFUD15oWZLZr7x7,0.005000000,0.106605819,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-03 20:33:00,351041,3NLqTVFELgmYV5Z8B28uZ4PbFNg8nMHFsaqsMYFmhm8U9ct8wzMF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,43971,CkpZVqsT7W1Whi43UBkKeckJFN7mAG6hbpsht4F2yUM1iX574KYX8,0.500000000,1764.202979660,memo,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,529185,CkpZFWPKST8FZrNCVFrR8fRRiK3suVw33T2DbMHjtuhNQTZmZJ8PF,0.005000000,0.127674247,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,515453,CkpYhrt8V9AcrsiEdDrveaXLhsebhvWGjZjHxp9jWZ5kCKj6SD3V5,0.005000000,0.116516659,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,501025,CkpaGLuh3yAZfajGenv8S96Qo3suheXtuoPoBBhCXF4W7EYBTVKQw,0.005000000,0.310280474,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,496396,CkpYVhhQ79LzzABQXTcRKqNMXqz7Ha1hjnZXsFKEEKTSd2iBB4JXN,0.005000000,0.457155076,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,491701,CkpaGPgZXRWECSxM9vtbmhnagJbybNmZjXiuJ8tBD9CPNYjfsuEpH,0.005000000,0.573400805,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,487576,CkpYhLryKyHgkkY4oAshWR8wxe8npeEcendShhrTC4biQp6sLtth1,0.005000000,0.346206108,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,483087,CkpZaLwVH4ChQPWjAc9Mg5Pi9QJKvdDL3JnP2GU3cXdpVHyqYusHj,0.005000000,0.420833903,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,479006,Ckpa5SGWHBMAuQYznebbf7R29ZGE5d8E9b9n3dMtGRwrJqtqqkpHd,0.005000000,0.219155673,MinaExplorer Payout 314 #338956,PAYMENT
