Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 12:18:00,163035,3NK8kcVDT4YUGrR1TEpgUvXrRVNPe2oH83SB1hgKTXwDnks1YxAm,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZEDNDxfspyHVmA7uuLpT1XVbw7reLruYkSDv34EeQccBjnbDRY,0.020000000,3360.767400000,,PAYMENT
2022-07-30 12:00:00,163030,3NLZpcGjKp3rDUainqXDvuWmV9xLYA4SPUoaJhN9CqPuy3eGWcPM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,71452,CkpZRiPEYcgDfygzRwckoLZU72wMLUfuhRuGedqtQzoLx9dhNEW2y,0.010000000,3360.787400000,,PAYMENT
2021-11-18 12:12:00,82021,3NK3uX7NZLte99isPBojw2kBeeyQT4K5VSZa1o6KRevgBkPLWtNF,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhU7feAS9npcEZVYGkhkg13xj3BJbfbDvnFDmMXQ6GceebYrvo,0.020000000,1250.460000000,,PAYMENT
2021-11-18 11:54:00,82017,3NK8kAbbZphryMibBF6F9vnGJ44CDamEu55AMf8ivDNdqpzeUYk6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,27294,CkpZLojRfk1CXpLvJuv9JXuuHqiADn2qsf2m5DHY5rgGbVcpfw3zJ,0.030000000,1250.480000000,,PAYMENT
2021-09-06 19:30:00,58837,3NKN4PJWostaG2xQvd5n398qRGBaQsdsXe4KRM9RzUXgx2RGfYqa,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYwrtscdMJvsHfThjTFRsgYd3sKqiFYV4XWUzqXq2WDvwekbwZT,0.020000000,131.947400000,,PAYMENT
2021-09-06 18:27:00,58824,3NKHNAfjc9QkvckzNn1VVtD1SSU7qeRJ3jt1ZEv2grFrBaZjS31i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,5046,CkpZwbgVoobc7FLaM69pJdx9kchR4b9pWvbhfVLez3EdKFZHLfwom,0.010000000,131.967400000,,PAYMENT
2021-08-27 15:27:00,55541,3NLYk7PKZao8QEN2JHZhHe47GJa9NReDVHDfuENRwcmfUHJtGKBa,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaV5fNrgB9RGs6jEoPh7Fi9QCiu6nEsh7YVN3gveVNg7a4jgT5,0.020000000,1339.798968000,,PAYMENT
2021-08-23 17:57:00,54226,3NKbH3PnWuc6wtGzpmYY7gEAj2LvxtDkZRsLmumifwfi65hBsgkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,2147,CkpZ7T1SkdsFFMFQdWuMQwEgFTXgArS6a2QvU5EySFHJ3ZPp53XCZ,0.100000000,1339.818968000,,PAYMENT
2021-08-23 10:30:00,54130,3NL2deWNGc9nW4bkNxep5hVyAZUDMTWdxPdZjpkAzP2UrsWNbKJ5,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZbcZLYfewDMBRhSXhoq1ChqZRshTvfPbUGxuLeQJcXaD8WPWhi,0.020000000,466.980000000,,PAYMENT
2021-08-23 10:24:00,54128,3NKkmYPsQnCGMEwYa586g9j3A47iHtXqCzuvydxyrSAAAvFuqL7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeGSTcj1Taf4gRUDwi8dhLjgoniJwvgWQDcUjiZkrTXMu8BhTCL,2070,CkpYcVdBmn1LKwq5bBwNtgZfs7AcHK2HUxSs7mBguHqZQ3wwX34WZ,0.100000000,468.000000000,,PAYMENT
