Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,575086,CkpZgAcUvijybu9tgjfcywBjDdM129W8wErhqH9d6YZanLZnDG2dJ,0.001000000,0.015233898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,556433,CkpZxaYjXoi5CAxrtGsShUy7g2aAmTbHr8J8EHf3ZscMTdKrqCE6a,0.001000000,0.015743527,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,539071,CkpZzSNurFTE6vxhy69XHqZNYkxd47yK4SG9WQoe3fMQWfFCSDDi7,0.001000000,0.015146197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,521892,CkpZeT4u8gE5KpocYmZgEmKbpgc8jYntEykQWTSHr2NQQR4cQUZ9u,0.001000000,0.014192595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,504427,CkpYs911TNKyYmEH6TuhiVRvtUzjUKV1aRGXo3xARfCvWNNPH5c8t,0.001000000,0.016550757,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,487431,CkpYVf4wqrS1eWCjCRFfX11Eay1Genw3BAHEb7M5fwUACc2M1mhgB,0.001000000,0.016823870,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,471688,CkpZgvwMZFRrFRL3JVbwJ1LwK53Jk4MoFnroEhybt7GhgeeH8hzmb,0.001000000,0.015203215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,456404,Ckpa321yFXf3y5bws4XWatxBupHUCFTpaPSG497LHAonqoLcVTJk8,0.001000000,0.013997032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,442732,CkpZATAtNioY9EkQdndLGaf8KuvDwQzyDqHbvwPzavQp3mfturYzk,0.001000000,0.015694043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,429708,CkpYxLufH4VJHN4BSeeaX6pNeyRx1rYedBm2kiguvhwNqBqfReSKo,0.001000000,0.015711443,payout_from_AURO_Epoch_68,PAYMENT
