Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:42:00,365805,3NK5E5ghPJwUximMsQ611xkB4BWFnKjXWQazZCcUEfaDr2mTupF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,611735,5JuTaXwFdGUTtLZu5cMCg4siJ9kFVLa7wejM6dn11jQReRqd1XpR,0.001000000,0.019369875,bitcat_payout_epoch0,PAYMENT
2024-06-08 02:45:00,360450,3NLqMTZdQwBZ7bFqut8QYjXKUA27RptM7JhEW38B8xyfS8mio2uF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,592820,5JtyQFREpB3s6wcUBGAmMMk2dKFezX5NTXU3HuEcpTVSVXodDpAn,0.001000000,0.037983405,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,573938,CkpZAjv656VoYmdmJNtEAYTeSJkFDMzuWmkR9Cfuzg1XcFkamfGg8,0.001000000,0.037457773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,555441,CkpYWqrEhTnpMCxMNGECwKZR3B7Sk7HQkfqT1avpXvH22CYbmtCbQ,0.001000000,0.038710886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,538132,CkpZtmZLomvW5AXR8AQLqd1mjNgxtBYpPJHWQe5yrk1Z59YLAitDW,0.001000000,0.037242119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,521005,CkpZZZdQjTd9bWLKPPs8QqwFGL3nhBGdG3RaH4wYZnABi8jWftrwc,0.001000000,0.034897341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,503587,CkpZMH9ArWGJ9jgbLR7L4ZFgxrBJELA9pSLDSjmCQRRAfdKe3ecR3,0.001000000,0.040695690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,486567,CkpYgfTNsusUszFAMQDzW9fzokEAG79kMZijkr5bgCUczNgrpC6Jp,0.001000000,0.041367221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,470889,CkpZNrgvVVbRFyko6m2Mcih22VhLbzfnK7NJpdN3n37Bk9DMUin7c,0.001000000,0.037382305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,455614,CkpZXTxgaZboqZKTrU3dKP4Yx2rwLJA7TTNSc49S7A3yYLcSgemZJ,0.001000000,0.034416464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,441976,CkpZCJ6Yz7ddZtD8UmG76Mg5AApbG5mQuKBi3d6jcyh2ToQALfSU8,0.001000000,0.038589173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxfGToayFgzTosArCzNB9hAV88NgRfPRpLEx7QuxAi9SXLG9mL6,428976,CkpZ4JjbK2Evu8xvGxTC5P7PUZSV4J97KSqfoJv5RxR3xXD5gxBQS,0.001000000,0.038631948,payout_from_AURO_Epoch_68,PAYMENT
