Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,3362,CkpZeRZuZyaWcZzJqQJSToqKPUa1p5uoS1MoR7hh1QLKfaT7ypBJH,0.020000000,1.739411501,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,3247,CkpYRnPu6QDTbW3RHM3xkqpcazv14PeNjNHErgY89Bwp6ReEUaK8x,0.020000000,1.245185464,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,3127,CkpZrDUyD2iVDfGJJAtJm1uJTA1kavMz1h5WztTA73Re35Wjnq465,0.020000000,1.225377544,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,3011,CkpZZsuUouJN2x1gntMBLTP79YmwAVbyuPaTmyoJsBWnbeaaAXmLy,0.020000000,1.608741150,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2904,CkpZpJ6dnqHgYGKw5qyN9kb7UDg1hE6RUrqwCJDBeosrLA1UscRmf,0.020000000,1.685324728,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2801,CkpZ2QYHQ94BQMaP9FKLiBiS37zcEzfVrPVYjraxroXAP95txAUNG,0.020000000,1.223846965,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2706,CkpZpgXirw4CZjb3AtDnoZ2JGNEKPX5DmpnWvYfq5b7uoKu6jJkqa,0.020000000,1.679762187,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2616,CkpZVGo9YkYk4xH3TDgdUqytGG3gRcDKPQF7W85MR5MSqLWSBATgY,0.020000000,1.202148018,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2533,CkpYjQomR8D2DGrcrBzRLo1KA9Mu2wKXWeWY7JESBycUp6Rk9FBxW,0.020000000,1.719619685,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2455,CkpZKoWgxFUa6CwQT6upogo9T5Urk2jV7oKQZa87eh2qn2FZV9fmS,0.020000000,1.547311339,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2383,CkpZuAGfsZy52kJ4gCa8xTTUVyEhDdAjuHjuvfWeEYHp6nqkFFYMz,0.020000000,1.679930247,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2309,CkpZEtUmUHFvByxvcgWHckbNzJsAMjBskSRRec598jvUsU8HWuRBN,0.100000000,1.193534514,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2238,Ckpa1c7e6nijLHZrbF8HGNSzSQSxsZ53eZ6fgfm5mmS2NDfqUxUFV,0.100000000,1.705471636,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2166,Ckpa3DAuCoQp8P7DHUc7VzbdcQEFs6zVY9j41xp7GVWaruYy2zAt8,0.100000000,1.500619774,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2096,CkpZEDZovwPiC73FjYEWAX4gaVNHADAQvqKenhc8TLAGV3FeqLK3M,0.100000000,1.200671143,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:15:00,291572,3NKrvJaUrzQrGhbuWeNj98Br9PQeN2b2zB5WXeSijV4nVeU4LKes,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,2028,Ckpa7mDKpzxf3PfifdDNwRiFRoREN37iB4MFpkpsm2duDHDDBVjzs,0.100000000,1.334399077,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1961,CkpZiubFDhbNeAfpN5pFcevSQuxaZS6esPd75ZHBiTGbwVYPsJgfG,0.100000000,1.333219669,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1896,CkpZ4QWzYH12AFhS6T53PNYdjjqyCbnxGj3nNH2ddQazyGfWvx3n9,0.100000000,1.171428491,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1833,CkpYf4HNxZ682YrTuT7zKa4YUy5YAgVEjuS44QjHKmN1nA4sWrx8e,0.100000000,1.285819743,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1770,CkpaL7ZdBXreubbM8YUUQhMZXXADF4ex7KqsLNSsw5kK7SXKANTtB,0.100000000,1.055411151,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1704,CkpYspebZUjwWw7dMSR6Qukx6ZxS2X1HmP8pYrnZuaJtEtBDn4qVN,0.100000000,1.250161833,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1638,CkpZ1wZiZQyGUmHmE4happYbwc1a4HUYqqPVCGxXjawogWHxnbQcP,0.100000000,1.502067190,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1574,CkpZezciVp8LdzBUhZdRV3bHkis2tEizZY3hL8STDgVaWQzZkTuBe,0.100000000,1.458892269,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1514,CkpZYdFspXqrfq8cEm2GMn4QwTsKprnn4CqtKe9QhxESU78NtpWWU,0.100000000,1.038532021,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1456,CkpZ3YMp7SMzHsoWFiALX8rCUwuZFw6VieFGxmhKNZPhZNfnELD2q,0.100000000,1.133168813,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1400,CkpZPp81pC54CC9CdWfd1MfcDEpwJFqqDLw2hZrbvzFSSiF8716Bj,0.100000000,1.263893824,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:42:00,245940,3NKpTx2mbEezn1pdesEX1uybMJpqA1DKM2JRLLrT1ez54C29y3w1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1336,CkpZpTCK2QgznzKyr7RP2nmyJa5jQXQy1vsCJGFyke8MzwWsDybAu,0.100000000,0.020887248,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:51:00,244796,3NKyupfJk2CNQW6Hq2vPwuL4XXqWpsVxURgt5cUqSiQsAQRCt4Xh,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1275,CkpZ2eNPGyTowVQUw1UyaMpj77mFKMu9f8sEijwjWLdm1FrGso4XZ,0.100000000,1.714212507,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrW516ubKeuMzKFtSVXSSjcRmFxLhp4H19c4tdpnfDCngdjgJpZG,1215,CkpZzp3kw9a3o3ahRQgPnwh3Mmq3hWRCXLfsCytiiQRrXWZWDDJL5,0.100000000,1.275796271,payout from ZKV kobigurk#4945,PAYMENT
