Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 09:54:00,348678,3NLqpcY6aDcoCyAYRFDBuh551ixRKMzEDTavtyhj22H6hfazAiWX,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,255,CkpZ4ry54e2CgYzdXL3PNzFMrq8S9acPM1DExNqcErkAYBFUAiBa9,0.020000000,4320.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,254,CkpZFUVwDnQjRkpRgpSpi1hc7w66YnHy3LfdFRoHxqm8zer4Acg7d,0.020000000,136.122544886,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,253,CkpZL9GTRDHE4pFjtaLV76TXQzDeXwnUPSgcmZigT1HBukg9wnN3f,0.020000000,382.272251586,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,252,Ckpa88q9y9sdMEmDkzNUSB86hGL93erTQyp6QvvVQmNYEaVLxj1Nt,0.020000000,218.930795644,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,251,CkpZJWwg5GK3j7ajeBAm8PZUirxswiqhGe3PxgqR3jZzd1aaRCjAG,0.020000000,1593.626922679,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,250,CkpZovr6ztLm9dkwfjs9CMcf9Nu69izZy26u45Nb2JjpJWNNz5GRL,0.020000000,1981.222542673,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,249,CkpYvhHYnMQwWivo1j2AJNWHsQM4SKXU3brCwtYR1Ae1KQtY67RNw,0.020000000,2239.309849634,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,248,CkpZR49XYYxZGikoUV2bq27miC8unpcM7EsWh6BfKXNgxY7fKZox8,0.020000000,2880.000000000,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,247,CkpZxDHhSsiBBYbnppM4KtVxqAfPQFA7THoQhpKTTcEXvoJPKLAZ6,0.020000000,123.660646658,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,246,CkpZUGZQFMi7bpoo6ShV85bWeToeEojh3hP5LDrtzXoAURxGeD4Wg,0.020000000,467.621585442,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
