Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,555868,Ckpa9JNwz1wtDiat8JfjRZm1DiaJapneFEA3AvHJGkC39mgpknYT5,0.005000000,0.204631872,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,551398,CkpZdMmdNLi9n6y8csRkFLAUVMELdNYn3XATTg5v9jwWR22UXnDsM,0.005000000,0.148118662,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,546811,CkpYosj4b1h3XX1PXevAuWmNjs9HsgEuPNexxs8ft8fGZcZQyBuPK,0.005000000,0.196918722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,542408,CkpYwC4xChr4MgFbYg7ftnGrVD3Mo17jLAS1hhCCAttQtZsZTfnvi,0.005000000,0.141294624,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,537843,CkpZo7W9hc7TH9vZ6ienvaXfUL8BmM5j3v57LinWwGEVmpzt14EG9,0.005000000,0.172038179,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,533456,CkpZDK2LhvWH7EoWAyDVHTVPoYfsK7i1pVzGZUSkcCmXW9piN313m,0.005000000,0.133319210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,528779,CkpZNLnBJFsm7QBXSHT43jBgFhy9zdAw3r1ttjoygev2tNixPPZW8,0.005000000,0.198681870,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,524361,CkpYt7PpaZHzwLGuzd64J1oVSSepQTNebDjLos6gaeaG6iHWDKt4T,0.005000000,0.143658662,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,519725,CkpZQLDuxZBmReaxBqYU2kLurPx1t5tkUn9MZmatVFjgGwCZN8wRm,0.005000000,0.206233944,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmErJ45DX3hkQazKF1m7x4MYKTkqnnfaC5mmgA8esCvMYS1vnQB8,515252,CkpZZb6vg9AdPNiqp4baJwXn4PBYN2tKW2VJHMGJMJpCz6uAVRim4,0.005000000,0.150259143,MinaExplorer Payout 322 #346570,PAYMENT
