Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 02:57:00,361005,3NK5RB6WUbkUH5iNSZWR2qW2tEeowatB2Tjw9tiZFKn62ccw24XT,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,44,5JvJCEio4Bm1dGecM6vh7bByxxRrSM3iQ7xGEzsvzQLubn8Apifg,0.020000000,556.864081684,efd5209c540f86305e669a450385f29e,PAYMENT
2024-05-25 01:48:00,356847,3NKERCePXvwwYeRfYjbKWdNTg93T3VMrGLUFjCYQJjWdobJrHY1r,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,39,CkpZfvyoxJBygBgBqUxPav3wcEnUnxWuWPnbYdqQgmuMUpzdfXBWG,0.010000000,2780.001691040,efd5209c540f86305e669a450385f29e,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,35,CkpZQkrUsAETtgR4Gy689iuS2Rn2G7ezoHKegM9WQifvHJUX8XvFG,0.020000000,1664.112404958,efd5209c540f86305e669a450385f29e,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,421,CkpZmLtpXjVY7rijhhfV2Xjq5LN7KwcFMtD2VK23dsSY826hmZYAq,0.001000000,950.400185000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,404,Ckpa5yhH4QoJdh3PsM7GkG1nkaSaTgbC3XJEXznki3fFAVPLmcZZU,0.001000000,1422.246974000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,4,CkpZ9yGp8uM63aHqcNxDab7yHbr4xhvT9ZrEe6YPbnDJEn6vYDhsT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,388,CkpZ1As8DVK42oNs8RMUvmRAjtLRxVf63hqJyCWvHxTqdXQaGjkv7,0.001000000,1842.855723000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,371,CkpYrpE8TFCPBbTj2cyoh2Ht1Lp81XMA8a3sRAAqSRdEKL6y46JwE,0.001000000,2068.706668000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,360,CkpZ6dXWCtK8sJXZBA7cTSma8eX3SLZkSBnoXRYH5nTJesRXBurLr,0.001000000,468.990380100,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,344,CkpYjVjVCuNHe372CX5FyDaGReidVoRnQEfLWGweHxwAwKAPEdAKV,0.001000000,1408.118548000,625739c626c9b9506d5930a0909c90f5,PAYMENT
