Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 17:39:00,360899,3NLiMH25g6chDKdUk9tK1z7W2UWbBPqQbvGUhKibs6wu56w3TYHm,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,22,5JtcR6ZMojdcE3amkxMfPQ8diqiY44ca1MXMP1nbQoNWEgUScPo4,0.010100000,1600.000000000,,PAYMENT
2024-05-13 17:36:00,353715,3NLF5KcRvQCKbJBarZaUv8X71jjN2Fs4jcTaxvDnQa9pPiKUkQeD,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,21,CkpYZK2auAqo8LrRqD98Vgn6dDtWXVambvfqdt3jMMACCrREhYxr5,0.010100000,500.000000000,,PAYMENT
2024-04-25 10:12:00,348681,3NLUwWwY6hF3qDMPn8X61cMyFnYfdUKpGjPuY615wvW3cbVHiDzk,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qjur2K2yYsmFWt4ZyK3UZ2fgK7dLoxpAGifjt2kZqcPwjbBfTLYX,20,CkpYhQVbPQPTV4tj45pspqM8fzNGVRAZm9UcYvjiyxQ24a8vBi2J1,0.010100000,850.000000000,,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,19,CkpZw7e6LFwvWT8nT9K3hQUTyYP2z1xgpKoVB18e5gu3sy3HxCd7X,0.010100000,775.000000000,,PAYMENT
2024-03-20 07:45:00,338904,3NLcLj8HVHSXcYyAxpD1YFRinRDabND3i7zurGFCuwDfTbyXqceF,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,18,CkpZ3zwah2LCNNYkVCjGvPqMXu6LcegFTCjdzUUckdXctqdqfwXTh,0.010100000,1000.000000000,,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,17,CkpYYpAGzXsHUHEw3CBDaNUw1F26Es5KDNCAM8ZkQ3qGr68Wf2b1V,0.010100000,1400.000000000,,PAYMENT
2024-01-27 16:24:00,325275,3NKFwkGhvR927zfPPiRoVe7iG1iT2WShgtM1nAbEUFe87NJ7YShh,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,16,CkpYiCsb7qT1mKfRU4ynaSYR8aZmCV9zy2W6Yhfi3JVubwN9StTh8,0.010100000,1300.000000000,,PAYMENT
2023-12-30 15:48:00,317850,3NLHnvYpNsRkaN8ekFQXsdE4nBhGS2pdeZcWdFX7Gf6Gp1acBxFu,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,15,CkpZgvn5Vw7GBv7XJoFUZKtsFttu8vhqyVpxK3WuyTd5jsnAWbwpV,0.200100000,500.000000000,,PAYMENT
2023-12-19 06:42:00,314936,3NK95kLdagJ4DcetNQ6cZqwAivB6PYpeLXYe98TtNRxZDccMNjUA,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,14,CkpZGSUb5j5uDKJFGtAjWEU5XkNZ8kZDny6xhJDcYNg1gCfD81CJv,0.200100000,1000.000000000,,PAYMENT
2023-11-27 14:21:00,309020,3NLeZpXooaL5xzMQdpdEwQm2JSPrHG7Z5G9EaoqHCAkGeUPhPWk7,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,13,CkpZjqk8z5UNddXbeShrR3jX3jN8pEwV97H2Zc3kaSs3QQ6KLU1zD,0.010100000,400.000000000,,PAYMENT
