Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,577006,CkpZwvwQC89b9XEiLRF1a8wR23SAy3cBhShLTPPHHiMNoxky7hNNu,0.001000000,0.005683146,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,558448,CkpZjHED67ztSMAwFLLiaEFbQ7BV8jbQUR7JYBwmWMWeVh3i5UBce,0.001000000,0.005872622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,540139,CkpZnWZLXFBLNF1NoMpct4cdqHso8P7fCYFF9stjarNN3rUKkQJff,0.001000000,0.005694992,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,522902,CkpYmZRWiLrKTxXqoQJkESyuyoQx5ZNpm2tukn4xdaFPRoQXH3qaD,0.001000000,0.005380175,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,466978,CkpZ5XzmKV6U8p8a9nNRp5hVmk2THriLpJjqRHVDidUaoPrCB6NX9,0.001000000,0.778080972,payout_from_AURO_Epoch_71,PAYMENT
2024-01-29 09:09:00,325730,3NL38B3KQRMDEFBhaMwGQMWxzUT4FjumJxW75EFSybUFuR1jvVkc,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,B62qiuCjDrV7hwoJwoHrZdJvGn6PF7CRm1uEtJUaTrUSBxYV66x9EcQ,3,CkpZC6Me7EN55yUxZada7EcFPYzauoYYMgUT1MndXeBh9M5M5w7MZ,0.200100000,102.545933999,,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,B62qiuCjDrV7hwoJwoHrZdJvGn6PF7CRm1uEtJUaTrUSBxYV66x9EcQ,2,Ckpa65RXEvUtjq92aNuR4h3PoFwEmj41ieBarsYh8KdBQDdtRrWu7,0.010100000,102.000000000,,PAYMENT
2024-01-20 19:09:00,323472,3NKYxMbErisU8GkAfyrZ2B3Y9RYYBwXmoPRKHBm8zgkoKWxjbff7,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,1,CkpYmaLCavbXgzwn1QNVYyBXUchZNSshK3KvFHWt2xYcnsuEGAnDp,0.010300000,0.000000000,,PAYMENT
2024-01-19 22:39:00,323221,3NKb4cvtcYetSr3hbcS7v15EjutwAefKuQQ5sgxzZZ3kvoj5Bezn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,22061,CkpZDndGd5Tb2PRk2TR2qMaxH1Sv5iBQfhyT7WrLP5M4dPZWZFvhs,0.100000000,68.542446000,,PAYMENT
2024-01-19 22:24:00,323218,3NKff9uRbWsXfUZgp9b9hwrtJXqwQKvsUML5CfvdPjKWXPe9isva,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPYC4w1yMEbBKimmprbZuYYNzjwQJUF4vy3Ygwkzz6wXBtpYsf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 22:18:00,323216,3NL5jK1p3QRAL2ojP3tFeFSQghHFxwW91bS4tAGVjqURQzinjxio,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiyKQRPLqx6BrU4pP9Rpr4RRb5fTuTqmxZDJDjABKnSsVXmdF7U7,22060,CkpYU5ESAzCR5cdABqaeHaJDQBoCkKhwEQYFLVvVYDb7KuxqULozi,0.100000000,137.234088000,,PAYMENT
