Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,7,CkpZYQFDQVixyGPH15WHEfRNQzKQVowAhvD9QT9PAFXtdcC3KnJa4,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qnYCh3kJhQcU4Fo9ghXJmKXKwygxvw87dxaTEqibACDiSNnog3xL,6,CkpYeFj4DPLViM61C42ZEhNs3VRFk5v3DuYoXNXxALHeVySQURBEs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qpdNkJnsh9MAYPNFF6sM83M7WYgJCVkM419kxAxzrYFq4DzoV5DC,5,CkpaGY98baBGS1Nf9cMC7ifLLpfsNiM6LnSdqexDfQxTnKUEnmf2s,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYkLpSujeiCu2Ynvk2dSpKq7Y1DAQEezYAXGE2Xjreuawyd2HZR,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,3,CkpYtu5JHynVFH9mEqhZjESHJtJEwWUkqxeKBB8X7S4r3kh5qTphX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZMHGNudKwuHLHy1u5bxmVN7HFmj1fqso5n9FCtVy4nMukQWvXA,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qp1UsnE4RgdtnsvhVbDXbPkHnf8LSBoR9whM2zDZej9XAQeX278y,1,CkpZPyvSbz4nSgKE3vG7aqksSvhRsUEF6vaXAtq4vEjs7Es2ZWWDV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,262,CkpYyi5BRRr4QUoPAwwq1Y339gS3J9uuwaFnb7e7FBevz9Zyk4nXw,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,93,CkpaCbBy9fXo7P6PFwb2jnPRDKGEu5mAWx3SDSBe6n4M9k3tnn57W,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ7xAcPpuMhbiMVLTFfjNRzJFzYueXzciy1dBT5DawHezMQAUKW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qr7ncXwHeBXyQP2dThpWNwySjkUDCNagFkRba5jn4LyB5cSUioXK,B62qpBLPFVQ7oHzjdDT149XnacGEmHLQB8bH9wKD7mpDF2KHzTFCf4B,23,CkpaHUTPixHrrE8NrG2vNYjUrUhKupTuWRaeQv4o773GH8eXxNDxy,0.300000000,2.000000000,,PAYMENT
