Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,66639,CkpaGw5RQRSbPTNUn3Xqi41gZi7VysautENyhMeJv7FxKGLQtVuZb,0.003000000,1.935284600,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,65477,CkpYzKbLLUEbMcddyP3hpFX6pWJZAq9CqFma12KNxrHc5HK2gUKTK,0.003000000,1.328170960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,64225,CkpYkXSriPBoWcgb1Zwwjua86Rp4GYcsivXEFYyWSQQpub7E853WF,0.003000000,1.882130480,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,63027,CkpZhygBxYZbSH6qtwofbMZ9abgATzTz6D8pm5mpNF1XYFoKv3NYs,0.003000000,1.421364830,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,61840,CkpZRNRXMq3SGKT6SoqZ58LNaMMFHoxRifN9FTCnrGhizQpRsnSdZ,0.003000000,1.617376040,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,60541,CkpYvKnJv7zUdhtw2xz6ziiZPYVaCoXN5ckGkhtPMhpJqAMTZkpAT,0.003000000,2.327726180,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,59292,CkpYpxeN5nbNXt4yJtbLAEqQxAYQ2hHXeEeRC6LdJh2i2Ud1zyNrG,0.003000000,2.220619240,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,58106,CkpYjYef8FVqgvQdUe3xCUtfstWQ77f6Jdyf7ry3UjQDade8LSrb8,0.003000000,1.858308600,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,56942,CkpaK5N4tuJBndNgfUHDoarDFfdXUgEDN39v95EHpKx9Ba1KVFE8P,0.003000000,1.831674270,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,55733,CkpZsovtkyHk9oEhTkuFUPZUYFpmbN2C2UetW66qPVatQqCiUwAgc,0.003000000,1.841610000,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,54546,CkpYXRaG2fSp5XyzuzACMLdCCGmkdcU8RL3S8AebPyfEw8T4w4Wkd,0.003000000,1.720149550,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,53336,CkpZxESrsyResRuQ8sD6vaC4wA7vBV2cPYswauzU9Z2ojJ3HDUP7o,0.003000000,1.997195750,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,52187,CkpYiiwo2cp9pjUyz2wyTK7ZvkmPXAAYskqUEGnQgP45Xweq4VFve,0.003000000,1.729081750,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,50939,CkpaCGyPvia1zz2tcFXDCckzEWFENBYuB6Rb1u9xY9Aid9mK2WVYX,0.003000000,2.021039590,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,49857,CkpZ1WBwX85db7MU8i6ZeaJQw2WknCSCJcBgH45xhGnBn7zSfZWS1,0.003000000,1.250660440,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,48599,CkpaEwxJ534w2XU3m72jJzTUfo53H1xpLReXdmxWGsZ2qbCigN74B,0.003000000,2.171077700,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,47408,CkpYxGEvng4sdfe3c5wAY7NZemzjUeMa3yxGuSpkCtc3gqgPNgcdY,0.003000000,1.618990800,WeStake.Club payout #60,PAYMENT
2023-08-28 14:12:00,282624,3NLRcQh768JywYmBg2rxGY7GswdvdXfiJeqJmHmXxzp3hrwDdhFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmVwxS7QhuoU4opVU9BsvihUVKbeNtnALLJkqWVgND4HfSokfafn,46260,CkpYt3PziLnJ4WQD2Yarh1X33VnHoXuigpXt67Juok2ERHBNZ7tCK,0.003000000,1.141490240,WeStake.Club payout #59,PAYMENT
