Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-05 04:42:00,106129,3NKHyEqivxFfyPP2AuqQcNaTgjdawbz4TTpXs2P9qBq1hfKVC3mH,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYio3nA2W9Af5pDvia9JednPrUwehY5aXZj872atPJuoMTs2QU6,0.020000000,5.754731576,,PAYMENT
2022-02-05 04:18:00,106123,3NKL91MEzvUnbAZMnuPkeKf8w6psBkRea788oaWXbWLJaenbR9LA,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,8,CkpYeXVcQ6765wEP5f7jgfAF5VJAWEjdVqBErYDPPMkhaKxpr4wYu,0.002000000,5.774731576,,PAYMENT
2021-11-20 03:15:00,82549,3NKRvWqVuSYjrnN7GirRfyhkzWGpkqg9P9TWyJ3U6wxt21iVfMWM,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZuY7vo4cAsJsJXVw55AQrn5Wo9HeYvQ2xh7KCCtNCo1w7v8eZe,0.020000000,2.976000000,,PAYMENT
2021-11-20 03:03:00,82545,3NKyn5YAAsoz5dpAhzdD63ZuX43XE62WcQfZZUHSanthhhQeVwxz,B62qkrFcZUAskWfJdDcCLnUfQADkDHYZnL9EmU2UCH3ocqLd9oYkt6T,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,1,CkpYTuTPBFfKRXNagEz1y5oPnyGC2BNt7YzGGpwsMoAfDmSZ4ujsH,0.002000000,2.996000000,,PAYMENT
2021-10-09 04:33:00,69120,3NLFMQrgN4MV9PRvNQqRArMo38rwhY9eDX8e35yHniK3csN6owQQ,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZdavbdyxQoQxGKsoBdG6kdsEdkpzuuSNtCrGpnbc55k6wxEndc,0.020000000,0.121458445,,PAYMENT
2021-10-09 04:06:00,69113,3NLMuJDp8UxrPHYNEZE2vk39pSEKogoNfQoVY2bo7dVCkaVb3WsF,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,7,CkpYY6ZzGsNdD9AiehNuJ3xK5rRjf42yjZ7wZ6RhgLKHPPa6xCd9d,0.002000000,0.141458445,,PAYMENT
2021-09-14 06:42:00,61145,3NKtnVHL52npZwMBopHe61mVZA4yKtpFezX8M8T49n3LcYhYUtQW,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYiYzSS48UJ116wsdYN6N9dPevznNzuwp5FDRR17g1zWM44oMRF,0.020000000,17.063773911,,PAYMENT
2021-09-14 06:15:00,61139,3NLcFikfzCaUBn4g12A2boL14XNfXAd9mMmbA3b3k5BBbpSu9VEx,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,6,CkpaBE2c5VJ6dhzqt1UfDjgdY5oXagNnakwoB1SjXYX2dcfvJWBJX,0.002000000,17.083773911,,PAYMENT
2021-07-06 21:27:00,38328,3NLY64F4G8b7o2AZXWDZVeag7ZUrRr9tnYt9bGUjyELzgN6hMfZ8,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYe71uJy6vxRfnHyCzU6pH4vwguTHor4bygb6ANHTxFDD529D1F,0.020000000,2104.929141300,,PAYMENT
2021-07-06 21:12:00,38325,3NK3qupew7QfE21RnKgJTQorY7tyXgzUMYXeSUC451zBDPyRhgfu,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,5,CkpYpaD7i93ZNRL5dvpjc5eo3foa52U1v9c6VjsBTV9u8PjopyCsS,0.101100000,2104.949141300,,PAYMENT
2021-07-06 20:39:00,38319,3NLhRQCWpsngCdbvHjrGCcnLwqnt9yf2SKNnh54Ykzhtt6EW4TwT,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZeBnj6VZqRxz7Le8VKb7s5wesz1suRGWTA1AhxJdR1VtaBCbxF,0.020000000,8.980000000,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qq47ReKWaTRMhR3yR1vJXzn4kP2XMzPmnUtpk1QwLyMHkBeJGekh,4,Ckpa8MV2pi6LVuJp7PTVaWyyg7eE81hkhAbyhUzxJ7hb29vnoDEhr,0.002000000,10.000000000,,PAYMENT
