Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,123509,CkpZ8ysacjRGSEmuDA6LrkkjXfSnjpa2BANcJEDLsAoEX5kzrLCWA,0.001000000,155.682963705,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,119778,CkpZ8Xc3qDTa1CQx5EgxR7bzdVA85DFbCi6RMy4AXx52TiY8fjSzr,0.001000000,142.046663063,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,116446,CkpZ3o1q5EdbsDEiGpXXbMgexfBaC3NUnmMvLNuAvFziudQUzSeLP,0.001000000,111.510892060,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,112519,Ckpa1AEQKK5mDpCQze1bGTtadsJZWiWxCwmWkgQAdBccathAGuPdt,0.001000000,116.923484564,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,108979,CkpZDicotkcfQnNoC6J2SJQVaGsSwSozHovE9MRwBnoqzZQLgKSVU,0.001000000,126.140746139,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,105555,CkpYgGGhS7hEA5kVeAhRNHJPfb7Mar7rronLHx3xY9eqTXhrmWbAT,0.001000000,136.129626296,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,103006,CkpYjujYyzVnvK1SorCrATuwJXwKU5J2YaJTb5jPKHY2Z6PfFNFyw,0.001000000,121.241215538,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,100764,CkpZMTgS2pdURFQw1GH6VPnn9zGqnmz5LyrYx3xqEE8JvJUDXo54A,0.001000000,145.364882063,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,98528,CkpZuYkXk8s3WM4xNGbFtXFPs8BWZm1xUbhm4RJM4uceG3ajJu9zx,0.001000000,109.065166505,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,96263,CkpYv9sgKBePdBBheeHj71jQ1ymiWz3YeJt79jyaBJyMDvSvKhEo7,0.001000000,131.602706346,Piconbello epoch67 2%fee payout,PAYMENT
