Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,595923,5JuSbsyhinnNY3Xr9GrmWvG3oq9Cea4MVzpAgigNe7Gen4Sy2CnR,0.001000000,0.005808944,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,576998,CkpYq9dDBFKvCTufEE9HxtQxMFao3zJdwDHQCeJrvifGg1pQT9jhn,0.001000000,0.005728557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,558439,CkpYRAxx4oKpbktG521RSAUXaobPpX7vETx1P3Su2AXkCJmqRJfQn,0.001000000,0.005920203,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,540138,CkpYhnmjoSz2vkA9iTgbx9KUotbM9Wb69hegKQm6FGcLz5Vu9L6Kf,0.001000000,0.005695582,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,522912,CkpYjZDLWgQkrD6dtsoQy9wUiydc3TbG3RLViXHCzH1Ct2uyAZmao,0.001000000,0.005336984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,505399,CkpaCyCG8ZvXKRwF2vYYskmHKs3tgDhHkedYzk5rWmXHmDhjDcrLs,0.001000000,0.006223758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,488380,CkpYy8eZsKtnuYt18Wvnh3C3dA2WS3ziw7gEXwFjnYrobcaEcNUSA,0.001000000,0.006326457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,472633,CkpZPJnh8xsVobhn1hueP2S9deXRrxLoARApZ2x2S7E8XtxgGKi6M,0.001000000,0.005717040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,457319,CkpZB8rWxkU1SmGCu55WfxX1J8H51VwcL85T8k7BMeiJiCTD3Mu61,0.001000000,0.005263466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,443632,CkpYouByqYzMqUpjhRKhJ8mR9YJB5o9zV8zePv3Gfc2f9Ssj2VAfK,0.001000000,0.005901237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,430586,CkpZw2NxR3RZSwVGXjhnX1daUoPP7Fptu97zhrf8ksGDUrxQFbdBB,0.001000000,0.005907454,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,417694,Ckpa278ANfyF9iqAu8EdJmgvetW2ZqdACQ2aGNmMcg6dMERRRwwRp,0.001000000,0.006537054,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,404927,CkpZXAjGxUUGbySvt28dSC2nXNMCxmUMwZ84DPX2zwjfWzGWW4iKT,0.001000000,0.005392696,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,380647,CkpZoSJrvLfBwTRA7eMUkERMoH1w7EfJFkKgzyeLU4EbvJbr6XENh,0.001000000,0.004958316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,368311,CkpYrhuBywzN2Eg4XiBRGjwiAadYYmyjrGuYfvZCm8cvbMHMSpqLZ,0.001000000,0.005086314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,356110,CkpaDHna2Ja11osnMjfQJo48QW9eHQgBdCvp22DdPeHyDT34R8CKS,0.001000000,0.005615599,payout_from_AURO_Epoch_62,PAYMENT
