Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1VaN4xV1wZebpWN7sSr3AbR3uMaMqAgH3hGk9wV6DrCvZeL6Y,0.500000000,231496.000000000,memo,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,94,CkpYXaMh9YXqVV1ctiHHLuudnG35qWhn7oXn9ZVpuLWY53w4uBMoe,0.001100000,231496.500000000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8M8Zj151wwmBSj8y4CpvdgE3gncMJh7umZTfEnwXb2sXWgd6n,0.030000000,367764.970000000,memo,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,2,CkpaDAQYV5avEfmAUA8j5twswK9WJ5VZf2UFabutA54kfvANfUu6Y,0.200100000,367765.000000000,,PAYMENT
2023-07-11 08:48:00,268412,3NK5CuDWDeyumy2wtXHsm6B7PFg3FJwvEjd9rrAeTwjqdrCje8DM,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZyRY2AdDvHxYVzSp92EAdJkSvF4Zs2hXqau5XHwmyvxAqfpnFT,0.030000000,499999.970000000,memo,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,61,CkpYebsyyzwRkvBQheLzRB1pNGYSf1yS3XrkZJz1hDfpmBtrHp2Hu,0.020000000,500000.000000000,,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3qG5D1YEKjAE9sjPizayJSCsumoAU2vQJYpxqi2zRDenBNzib,0.030000000,349499.970000000,memo,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qpfBCWEEpN6mEb5kvMvrTpDT7gwDZg3HgjorEKq6N7nq9WY5xdny,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,1,CkpZurvUrBfx8j4sAdxwHCikuMoEZE2wZdSsL19p7Z1VGGDnjPdEz,0.200100000,349500.000000000,,PAYMENT
2023-07-11 02:48:00,268339,3NKqNGXagDvxD6XZWA299XLo2QMENnXzaoPxt2AARN7gibpQeyF2,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQfwCMpchxqizBDsgWVvSAE5dFW1UJj1ninENnFCn7vBGpjRbp,0.030000000,459893.970000000,memo,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qn6Y7zuabs5FxRPmDpQDbvbGeQrKmBUMxN5nwNtizaiM4v4vhArm,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,0,CkpYkbnWP3jsLZeBDeYEhPsRx9XucQB4V2KBCHLyPKzMom2HQCmCS,0.200100000,98.000000000,,PAYMENT
2023-07-11 02:33:00,268336,3NKTexnk31VfoFABLp4qShbqgXh1y4bfpRWjV9DHPQQT9JTxgL6J,B62qkx2gBFfZqNn4RvHHcp8XTMqRrXYhHEJ4rPsxoGfgEj9eNDLKHsK,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,1,CkpZLvM8woxhs1PoqVxYK7abVyfBHLLzWjNzEELEFFy5cwFwXFo9B,0.200100000,459787.000000000,,PAYMENT
2023-07-11 02:15:00,268333,3NKM6tKeGK9eyab1dGTNfn2S9BF3pAuk3rpFsRGS3ifznKD6weKQ,B62qkx2gBFfZqNn4RvHHcp8XTMqRrXYhHEJ4rPsxoGfgEj9eNDLKHsK,B62qorFptUGmTuZzFc1CuCALVKzVqLGHPChytn5xnFLaPEzAz8PdBmh,0,CkpYr8KDRkvyg35wrzGJDRtpcarej8s88iHH7DoBUcV3ZGYYqPRcz,0.200100000,10.000000000,,PAYMENT
